"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-01","Used","DL351B","4T1BF1FKXFU877727","2015","Toyota","Camry","","127204","0","0","0","Other","","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","JM128B","KNAFE161675009331","2007","Kia","Spectra","5dr HB Auto Spectra5","62853","0","0","0","Blue","Black","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54304","1GCVKREC0JZ264078","2018","Chevrolet","Silverado 1500","LT","23643","0","0","0","White","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54302","KNDPNCAC7J7369621","2018","Kia","Sportage","EX","40055","0","0","0","Black","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-01","Used","DP54278","1C4PJMCB7GW360860","2016","Jeep","Cherokee","Latitude","48142","0","0","0","Beige","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","H23404A","1FTEW1EP7FFA97462","2015","Ford","F-150","","96635","0","0","0","White","","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","Used","AT21011A","1STKFAG26KJ548782","2019","International","","","0","0","0","0","Other","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","DL324A","5FNRL6H75JB111729","2018","Honda","Odyssey","","35950","0","0","0","Blue","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","CL187A","2A4RR8DX4AR428397","2010","Chrysler","Town & Country","Touring Plus","122872","0","0","0","Blue","Dark Slate Gray Light Shale","4","4.0l V6 Sohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","JM143A","1C4PJMBX8JD599804","2018","Jeep","Cherokee","Trailhawk","42591","0","0","0","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","JL244A","1J4GR48K86C322131","2006","Jeep","Grand Cherokee","Laredo","141950","0","0","0","Silver","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","DD13477A","2FMDK3GC7BBA25844","2011","Ford","Edge","SE","69538","0","0","0","Blue","","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","20C1074A","2GNALDEK2D6140813","2013","Chevrolet","Equinox","LT","67087","12000","0","11500","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Used","HP56629","1FM5K8HT2KGA13688","2019","Ford","Explorer","Platinum","24238","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","Used","HP56628","2FMPK4J97KBB97789","2019","Ford","Edge","SEL","9781","0","0","0","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-30","Used","JL548A","1D4RE4GG4BC639294","2011","Dodge","Durango","Crew","110132","17995","0","13839","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","JL513B","1J4GR48KX5C659916","2005","Jeep","Grand Cherokee","Laredo","71692","0","0","0","Other","","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","CL172A","1HGCP26379A091721","2009","Honda","Accord","LX","97139","0","0","0","Other","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","21.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-30","Used","P17023","1FTYR1YM9JKB16521","2018","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","17685","0","0","0","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17019","1FTYR2XM2HKB27314","2017","Ford","Transit Van","T-250 148&quot; Hi Rf 9000 GVWR Sliding ","95835","0","0","0","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17020","1FTNE9ZM5FKA29234","2015","Ford","Transit Cargo Van","T-150 148&quot; Low Rf 8600 GVWR Swing-O","89189","0","0","0","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","P17022","1FAHP2KT6HG124204","2017","Ford","Taurus","SHO","29959","0","0","0","Gray","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-30","Used","D13362A","1FMCU0GD4JUC45383","2018","Ford","Escape","SE","35938","0","0","0","Gold","","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","Used","CN1985A","5TFDZ5BN6GX009963","2016","Toyota","Tacoma","TRD Sport","45783","36995","0","33496","Silver","Cement Gray","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Used","H21448B","1FT7W2BT1GEC60209","2016","Ford","Super Duty F-250 SRW","","55596","0","0","50880","Blue","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","Used","HP56625","2FMPK4J97HBC53755","2017","Ford","Edge","SEL","68900","0","0","20997","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-29","Used","GN4813A","1G11H5SA5DF254914","2013","Chevrolet","Malibu","LTZ","102776","11000","0","10000","Gray","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-29","Used","DD13399B","1FTMF1C88GKE28825","2016","Ford","F-150","","19594","0","0","22487","Red","Dark Earth Gray","2","3.5L V6 Ti-VCT","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","Used","DD13404A","1FM5K8B83GGB50425","2016","Ford","Explorer","Base","40486","0","0","21095","Other","Medium Light Camel","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-29","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","DL229A","1HGCV1F33JA213026","2018","Honda","Accord","Sport 1.5T","24868","26995","0","22128","Other","","4","1.5t I4 Dohc 16v Turbocharged Vtec","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","CVT","","29.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","DL229AA","1FTEW1EG4JFC63381","2018","Ford","F-150","","41277","0","0","0","Other","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","H21944A","1C3CDFBB6ED701892","2014","Dodge","Dart","SXT","133725","0","0","7405","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","HP56609","1FMJU2ATXLEA11829","2020","Ford","Expedition","Limited","35594","0","0","57540","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","D20D455A","1C4RDJDG1GC459944","2016","Dodge","Durango","Limited","93433","24995","0","21943","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","D20D362A","3CZRU6H15KG709947","2019","Honda","HR-V","Sport","11436","23995","0","20998","Gray","Gray","4","1.8L I4 SOHC 16V i-VTEC","Gasoline Fuel","Small Wagon","All Wheel Drive","CVT","","26.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","20B51A","KL4CJASB2GB745887","2016","Buick","Encore","FWD 4dr","56448","14500","0","13750","Gray","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","20C1104A","KNDJT2A65D7537289","2013","Kia","Soul","+","74811","10000","0","9250","Green","Black","4","2.0L 4-Cylinder MPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","0","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","0","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","20B22A","1G1BE5SM8J7181244","2018","Chevrolet","Cruze","LT","18000","0","0","0","Gray","Jet Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","20C993B","2G1WB5EK0A1185306","2010","Chevrolet","Impala","LT","98181","7500","0","6850","Red","Neutral","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","C20J298C","19UUB3F31KA004538","2019","Acura","TLX","3.5L SH-AWD","15759","30995","0","28997","Black","Black","4","3.5L V6 SOHC 24V ULEV II 290hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","9-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","D13354B","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","0","0","36816","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","DD13424A","1FMCU9GX6DUB91846","2013","Ford","Escape","SE","63077","0","0","12422","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","D13377A","3FA6P0HD8JR251806","2018","Ford","Fusion","SE","22108","0","0","17870","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","Used","HP56621","1G2ZH18N474207312","2007","Pontiac","G6","GT","81991","8995","0","4990","Silver","Ebony","2","3.5L V6 SFI","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","HP56620","3FA6P0D97KR243540","2019","Ford","Fusion","Titanium","31218","0","0","18982","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","20C1019A","ZACCJBBB9HPG12837","2017","Jeep","Renegade","Latitude","14780","20500","0","19350","White","Sandstorm/black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Used","JL569B","3FA6P0LU3HR303036","2017","Ford","Fusion Hybrid","Hybrid SE","46070","19995","0","15320","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","KN2013B","1GCGTDEN9J1145471","2018","Chevrolet","Colorado","4WD Z71","38915","0","0","31838","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-25","Used","P16889A","5Y2SL65806Z437289","2006","Pontiac","Vibe","4dr HB FWD","119871","0","0","5465","Silver","Graphite","4","1.8L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","30.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","Used","HP56618","2FMPK4J99HBB35724","2017","Ford","Edge","SEL","52266","0","0","21883","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","H21905A","1FTEW1EPXJFA61371","2018","Ford","F-150","","50114","0","0","36834","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","HP56619","1FMCU9G98JUC13701","2018","Ford","Escape","SE","28795","0","0","17902","Gray","Medium Light Stone","4","2.0L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","21C24B","1G1ZB5E04CF315837","2012","Chevrolet","Malibu","LS w/1LS","65380","9000","0","7995","White","Cocoa/cashmere","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","HP56615","5N1DR2MM4HC660192","2017","Nissan","Pathfinder","S","77365","19995","0","17887","Gray","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","DD13430A","1FTEW1EP2JFB65790","2018","Ford","F-150","","34494","0","0","42383","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","20C985A","5TDJZRFH6KS595870","2019","Toyota","Highlander","XLE","21408","36500","0","35800","White","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","P17014","1FMCU0GD7HUE03001","2017","Ford","Escape","SE","67124","0","0","14880","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17011","1FMCU0GD4HUF05520","2017","Ford","Escape","SE","34179","0","0","16713","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","DP54297","1V2LR2CA8KC575689","2019","Volkswagen","Atlas","3.6L V6 SE","25085","36995","0","32154","Black","Titan Black","4","3.6l Vr6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","GP4842A","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61178","45500","0","44000","Black","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","20C813B","1C4RJFBG4FC650927","2015","Jeep","Grand Cherokee","Limited","83474","22500","0","21500","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","P17006","3FADP4BJ5KM105486","2019","Ford","Fiesta","SE","42834","0","0","11245","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17004","3FADP4EJ4KM105510","2019","Ford","Fiesta","SE","39760","0","0","11480","Silver","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17003","1FTEW1EG2JFA28428","2018","Ford","F-150","","26875","0","0","40844","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17005","2C4RDGEG3KR682195","2019","Dodge","Grand Caravan","GT","38240","0","0","18969","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17008","2FMPK4J87HBC48711","2017","Ford","Edge","SEL","35518","0","0","24373","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17010","1FTEW1E51JFB82451","2018","Ford","F-150","","38169","0","0","37649","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-21","Used","KN2114","KNDJP3A57K7632791","2019","Kia","Soul","+","40007","15999","0","14999","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","KP2115","3VWC57BU8KM187332","2019","Volkswagen","Jetta","","37667","17999","0","16653","Other","Titan Black","4","1.4l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Automatic With Tiptronic","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-19","Used","D13170A","1GNUKJE33AR137796","2010","Chevrolet","Suburban","LT","90312","0","0","18886","Other","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-18","Used","DL183A","1GB3G4BG7C1115126","2012","Chevrolet","Express 3500","Work Van","42999","28995","0","23098","White","Medium Pewter","2","6.0l V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","21K81A","1FA6P0H7XE5400087","2014","Ford","Fusion","SE","98021","0","0","9999","Gray","Dune","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","P16999","JHLRE48737C026010","2007","Honda","CR-V","","154726","0","0","8379","Black","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
