"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-08","Used","HP57421","1FM5K8GC3LGA23360","2020","Ford","Explorer","ST","31995","52995","0","49807","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-08","Used","HP57391","1FTBR1X80LKA43584","2020","Ford","Transit Cargo Van","Base","69037","52995","0","49899","White","Dark Palazzo","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","H57426A","MAJ6S3JL6KC250722","2019","Ford","EcoSport","SES","71833","23995","0","20998","Gray","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-04","Used","HP57416","3FA6P0H71JR226529","2018","Ford","Fusion","SE","39017","23995","0","21401","Red","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-03","Used","HP57424","5N1AL0MM7GC529541","2016","INFINITI","QX60","Base","56119","30995","0","26999","White","Wheat","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Sport-tuned Cvt","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-03","Used","KP2470","WDCTG4GB4HJ310059","2017","Mercedes-Benz","GLA","GLA 250","55522","0","0","27991","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","23.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-02","Used","H57343A","1FM5K7BH3HGA20897","2017","Ford","Explorer","Base","88190","22995","0","19994","Black","Medium Light Camel","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-02","Used","H57277C","2GCEK13Z661265003","2006","Chevrolet","Silverado 1500","LT","170198","12995","0","9994","Red","Dark Charcoal","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-01","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","21250","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","HP57419","2FMDK4KC7EBA77749","2014","Ford","Edge","Limited","99085","19995","0","17601","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-01","Used","CP2429A","1FTEW1E50JFD32369","2018","Ford","F-150","","52791","0","0","43989","Red","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","GN5432","LRBFX2SA6JD001413","2018","Buick","Envision","Essence","85008","27500","0","24990","White","Ebony","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","C22D8B","SALYL2RX3JA718751","2018","Land Rover","Range Rover Velar","R-Dynamic SE","30099","0","0","48989","Gray","Light Oyster/ebony","4","2.0L I4 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","GP5320A","1FTFX1ET3BFB30739","2011","Ford","F-150","","157907","16000","0","13000","White","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","F14648A","1FMCU0GX7GUA73370","2016","Ford","Escape","SE","115868","18995","0","14474","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-30","Used","CN111B","5J6RM4H37GL075024","2016","Honda","Cr-v","LX","58731","25995","0","21153","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-30","Used","HP57418","2T3RFREV4JW819637","2018","Toyota","RAV4","Adventure","58429","0","0","27895","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","H57354A","3TMCZ5AN4HM066036","2017","Toyota","Tacoma","SR5","92049","33995","0","30943","Red","Graphite","4","3.5L V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-30","Used","P17813","KNDPBCAC7G7867724","2016","Kia","Sportage","LX","72833","19995","0","16952","Silver","Black","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-29","Used","C21J236B","1C6RR7GT3FS772017","2015","Ram","1500","Big Horn","136544","0","0","22437","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","D22D113A","1C6RR7FT5FS588036","2015","Ram","1500","Express","123122","0","0","19999","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C471A","3TMLU4EN5EM141020","2014","Toyota","Tacoma","","103587","28000","0","25675","White","Graphite","4","4.0L V6 EFI DOHC 24V","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C418C","5UXWX9C57G0D74330","2016","BMW","X3","xDrive28i","76388","26500","0","22747","White","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C416B","1GCVKREC4EZ110351","2014","Chevrolet","Silverado 1500","LT","99575","28000","0","24995","White","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","23C4A","1G1YW3DW1B5103637","2011","Chevrolet","Corvette","Z16 Grand Sport w/3LT","45938","47500","0","41500","Red","Cashmere","2","6.2L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","H57395A","1FT8W3BTXBEC94071","2011","Ford","Super Duty F-350 SRW","Lariat","169075","32995","0","29960","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","CN2413","1C4RJFBG6KC751252","2019","Jeep","Grand Cherokee","Limited","35481","0","0","38776","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-28","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","80974","21995","0","16994","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Used","HP57403","1FM5K8D81KGA45856","2019","Ford","Explorer","XLT","34922","39995","0","36995","Blue","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57404","1FMSK8DH2MGB68877","2021","Ford","Explorer","XLT","19950","0","0","42655","White","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57401","1FMSK8DH3LGC26834","2020","Ford","Explorer","XLT","44665","41995","0","39881","Gray","Ebony With Light Slate Uppers","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","HP57408","3FA6P0MUXKR123736","2019","Ford","Fusion Hybrid","SEL","51603","29995","0","26899","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-28","Used","F14376A","JF2SJAWC7HH449056","2017","Subaru","Forester","2.5i Touring","45300","31995","0","25945","Blue","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-27","Used","H25501A","1FT8W2BT0NED11362","2022","Ford","Super Duty F-250 SRW","Lariat","14539","93995","0","89602","Gray","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-27","Used","F14652A","KM8J3CA40HU454523","2017","Hyundai","Tucson","SE Plus","87019","23995","0","19665","Blue","Black","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-27","Used","CN2426","1C4RDJDG7KC771081","2019","Dodge","Durango","GT Plus","25509","0","0","41249","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-27","Used","F14641A","5N1AT2MV3FC790233","2015","Nissan","Rogue","SV","45506","23995","0","19385","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-26","Used","HP57398","1FMJK1JT3JEA70122","2018","Ford","Expedition Max","XLT","50428","50190","0","46998","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","22C375B","4JGDA5HB8JB182534","2018","Mercedes-Benz","GLE","GLE 350","36532","43000","0","39690","Other","Ginger Beige/espresso Brown","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","HP57402","1FMCU9J90KUC24928","2019","Ford","Escape","Titanium","48807","33995","0","29538","Orange","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-26","Used","DN232A","2C3CCAGT4EH343637","2014","Chrysler","300","S","97746","22995","0","18692","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-26","Used","F14636A","1C4HJWEG6GL256886","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","67785","36995","0","32997","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","DN185A","2FMPK4K86GBC43450","2016","Ford","Edge","Titanium","62772","26995","0","22979","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","Used","HP57413","1C3CCCFB8FN691129","2015","Chrysler","200","LX","43541","19995","0","17935","Black","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","HP57415","1FA6P8K05K5501561","2019","Ford","Mustang","Bullitt","30762","49995","0","46857","Green","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","H57347A","2T3BFREVXJW756917","2018","Toyota","RAV4","LE","57263","27995","0","25489","Black","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-25","Used","P17753A","3FA6P0H71KR104688","2019","Ford","Fusion","SE","87042","22995","0","18774","Silver","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","TUSF14526A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","68759","64995","0","58985","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","CN2422","1C6SRFHT4LN319433","2020","Ram","1500","Limited","17380","0","0","58880","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","22C202D","3GTP2WE71CG257623","2012","GMC","Sierra 1500","SLT","121865","25000","0","20800","Black","Light Titanium/ebony Accents","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","GN5429","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","13487","54000","0","49500","Gray","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","C22J107A","1C4RJFCT4FC821915","2015","Jeep","Grand Cherokee","Overland","81975","0","0","25990","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","HP57258","1FTEX1EP8JFB97558","2018","Ford","F-150","XL","21222","37995","0","34899","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-23","Used","P17790A","1N6DD0EVXHN773984","2017","Nissan","Frontier","PRO-4X","51777","33995","0","29363","Black","Pro-4x","4","4.0L V6 DOHC","Flex Fuel Capability","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","22C349B","5TDYK3DC5CS279451","2012","Toyota","Sienna","XLE","117710","20000","0","17900","Other","Light Gray","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","C22J108A","JN8BT3BB5NW330421","2022","Nissan","Rogue","SV","8107","0","0","33374","Gray","Charcoal","4","1.5L I3 Turbocharged DOHC 12V LEV3-ULEV50 201hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","28.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","CN2108A","JA4AP3AWXHZ028667","2017","Mitsubishi","Outlander Sport","SE 2.4","70179","0","0","17499","Blue","Black","4","2.4L MIVEC DOHC 16V 4-Cylinder","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","HP57410","1FMCU9BZ5LUB23352","2020","Ford","Escape","SE Sport Hybrid","21611","38995","0","35997","White","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","Ecvt","","43.0","37.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","H57321A","1FMCU9H66LUA26318","2020","Ford","Escape","SEL","24567","32995","0","29915","Orange","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57414","1N4AL3AP8HC473850","2017","Nissan","Altima","2.5 SL","124969","17995","0","15611","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","27.0","39.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","HP57407","1FMCU9G65MUA24837","2021","Ford","Escape","SE","28280","33995","0","30897","Black","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-22","Used","JN341A","1C4AJWAG3GL191809","2016","Jeep","Wrangler","Willys Wheeler","56565","0","0","27983","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","22K298A","5XYPKDA57KG610372","2019","Kia","Sorento","SX","26248","0","0","37441","Black","Satin Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","HP57396","1FMCU9H92KUC40084","2019","Ford","Escape","SEL","50863","28995","0","28183","Black","Chromite Gray/charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-07-21","Used","GP5316A","1GYKNDRS9HZ117275","2017","Cadillac","XT5","Luxury AWD","107383","26500","0","23500","Blue","Sahara Beige","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","JM610D","1C4BJWEG1HL623085","2017","Jeep","Wrangler","Unlimited Sahara","43321","38995","0","34762","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Used","C22J50A","1FTFW1ET9DFA12751","2013","Ford","F-150","FX4 SUPERCREW 4X4","85226","0","0","26198","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","CN2378","ZACNJBC19KPJ95514","2019","Jeep","Renegade","Trailhawk","62004","0","0","27994","Orange","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22C295C","3GNTKFE70CG172665","2012","Chevrolet","Avalanche","LT","99506","28500","0","22830","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","D22D122A","3C63R3KL0HG719047","2017","Ram","3500","Laramie Longhorn","78882","0","0","59990","White","Brown/lt Frost Beige","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","F14643A","1G1ZG5ST2LF042333","2020","Chevrolet","Malibu","RS","13228","29995","0","26460","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-20","Used","22K285A","3C4PDCAB7LT279524","2020","Dodge","Journey","SE","15213","0","0","25991","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22K271B","5YFBURHE9KP872896","2019","Toyota","Corolla","XSE","27367","0","0","24491","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","DP55005","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58133","37320","0","31361","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","KN2391B","1C4NJPBB8GD569532","2016","Jeep","Patriot","Sport","79704","0","0","15391","Maroon","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
