"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-14","New","B11032","1FMCU9J99JUB06018","2018","Ford","Escape","Titanium","0","35880","34338","31338","Blue","Charcoal Blk","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-13","Used","P15740","1FMJK2AT0HEA01467","2017","Ford","Expedition EL","Limited","48993","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-13","Used","P15739","1FMJK1JT6HEA16825","2017","Ford","Expedition EL","","44332","0","0","0","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","Used","P15737","2G1WB5E38G1168464","2016","Chevrolet","Impala Limited","LT","36230","0","0","0","Black","","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","Used","P15735","1G1PC5SB7E7442461","2014","Chevrolet","Cruze","1LT","32840","0","0","0","Black","","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","Used","P15736","1G1PC5SH3G7204808","2016","Chevrolet","Cruze Limited","LS","16320","0","0","0","Silver","","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","Used","P15738","KL7CJLSBXFB214028","2015","Chevrolet","Trax","LT","17165","0","0","0","Other","","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","New","A11028","1FT8W4DT4HEF14347","2017","Ford","Super Duty F-450 DRW","","0","76510","72262","0","White","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","New","B11030","1FTYE1YM6JKA34452","2018","Ford","Transit Van","T-150 130&quot; Low Rf 8600 GVWR Sliding","0","34765","32963","0","Black","Pewter Cloth","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-12","New","B11029","NM0LS7F78J1357858","2018","Ford","Transit Connect Van","XLT","0","27680","26487","24587","White","Charcoal Black","4","2.5 Liter Dohc","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6 Spd Auto Transaxle W/ O/d","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-11","Used","A10519A","1FM5K8D83EGC50860","2014","Ford","Explorer","XLT","74252","0","0","0","White","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-11","New","B11027","1FTEW1EP2JFB66163","2018","Ford","F-150","","0","49555","46170","0","Black","Black Sport","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-11","New","B11026","1FMCU9GD1JUB21432","2018","Ford","Escape","SE","0","27950","26774","23774","Gray","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-11","New","B11025","1FMCU9GDXJUB21431","2018","Ford","Escape","SE","0","27950","26774","23774","Black","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-10","Used","P15578A","1FAHP3J24CL138696","2012","Ford","Focus","Titanium","88132","0","0","0","Gray","","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","28.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-10","New","B11018","1FT7W2BT0JEB05965","2018","Ford","Super Duty F-250 SRW","","0","70270","66118","0","White","Black Lthr","4","6.7 Liter","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-10","New","B11021","2FMGK5B8XJBA14735","2018","Ford","Flex","SE","0","0","30474","0","Silver","Charcoal Black","4","6cyl, 3.5L, 290.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 6-speed Selectshift Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-10","New","B11020","1FTYR2CMXJKA34455","2018","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","0","38620","36584","0","Red","Charcoal Cloth","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-10","New","B11019","1FTYR2CM8JKA34454","2018","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","0","39005","36939","0","White","Pewter","3","3.7 Liter","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-09","Used","P15730","1C4PJMCB0EW167916","2014","Jeep","Cherokee","Latitude","25807","0","0","0","Silver","","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-09","New","B11024","1FTEW1E5XJFB65759","2018","Ford","F-150","","0","62165","57848","0","Black","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-09","New","B11023","1FTEW1EG4JFB65760","2018","Ford","F-150","","0","51680","48146","0","Gray","Black Sport","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-09","New","B11022","1FTEW1EG6JFB65761","2018","Ford","F-150","","0","63040","58653","0","Black","Black Leather","4","3.5 Liter Gtdi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-08","Used","P15726","1FA6P8CF5G5241396","2016","Ford","Mustang","GT","7736","32995","0","28999","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-Speed Manual","","16.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-06","New","B11016","1FADP3K28JL243364","2018","Ford","Focus","SE","0","21320","20426","17076","Blue","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-06","New","B11015","1FMCU9HD6JUB21554","2018","Ford","Escape","SEL","0","30845","29536","26536","Gray","Charcoal Blk","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-05","Used","P15525A","1GCHK23234F251068","2004","Chevrolet","Silverado 2500HD","Crew Cab 153'' WB 4WD","164551","19995","0","15999","Red","Dark Charcoal","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-05","Used","A10727A","1G8ZS57N37F171357","2007","Saturn","Aura","XE","86545","8995","0","4999","Blue","Black","4","3.5L V6 VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11013","1FTYR2CG3JKA34453","2018","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","0","41650","39373","0","White","Pewter","3","3.5 Liter","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11012","1FM5K8D8XJGA52819","2018","Ford","Explorer","XLT","0","37165","35580","33680","Gray","Ebony Black","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11011","1FADP3N27JL234943","2018","Ford","Focus","Titanium","0","25250","24180","20830","Black","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","Used","P15672A","1GNDT13S682204580","2008","Chevrolet","TrailBlazer","LT w/3LT","91730","12995","0","8999","Silver","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","Used","A10788A","3FADP4BEXFM158029","2015","Ford","Fiesta","SE","36277","12995","0","8999","Red","Charcoal Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-02","New","B11010","1FTEW1E5XJKD14548","2018","Ford","F-150","XLT","0","51025","47522","43322","White","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-02","New","B11009","1FTFX1E55JKD14555","2018","Ford","F-150","XLT","0","46960","43751","39501","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","Used","B10842A","1FMCU0GX1EUE35187","2014","Ford","Escape","SE","49262","18995","0","14444","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11006","1FMCU0GD7JUB06011","2018","Ford","Escape","SE","0","26600","25484","22484","Blue","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11005","1FMCU0HD0JUB06012","2018","Ford","Escape","SEL","0","29595","28341","25341","White","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11004","1FMCU9HD2JUB06016","2018","Ford","Escape","SEL","0","30745","29441","26441","Red","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11002","2FMPK4K86JBB36714","2018","Ford","Edge","Titanium","0","44875","42912","40212","Red","Ebony","4","3.5 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11001","2FMPK4J91JBB36713","2018","Ford","Edge","SEL","0","39785","38057","35357","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10990","1FAHP2J80JG108860","2018","Ford","Taurus","Limited","0","43615","41325","36325","Gray","Charcoal Black","4","3.5 Liter","Flex Fuel Capability","4-door Large Passenger Car","All Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10989","1FAHP2E82JG111205","2018","Ford","Taurus","SEL","0","30900","29291","23891","White","Dune Cloth","4","3.5 Liter","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10988","1FADP3F22JL227753","2018","Ford","Focus","SE","0","21120","20231","16881","Gray","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10995","1FMCU9GD9JUA61609","2018","Ford","Escape","SE","0","27950","26774","23774","Blue","Charcoal Blk","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10906","1FTEW1E57JKD01210","2018","Ford","F-150","XLT","0","38725","36853","32653","Blue","Medium Earth Gray","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","A10916A","1FTEW1EP4FFA50938","2015","Ford","F-150","XLT","41234","35995","0","30999","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","B10800A","1FTFW1ET5EFB15389","2014","Ford","F-150","FX4","44690","37995","0","33900","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","New","B10991","1FTEW1E53JKD14553","2018","Ford","F-150","XLT","0","50705","47249","43049","Gray","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","New","B10987","1FTEW1E51JKD14552","2018","Ford","F-150","XLT","0","50735","47255","43055","White","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10982","1FTEX1EP3JKD01218","2018","Ford","F-150","XL","0","38250","36393","34193","White","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10981","1FTEW1EP6JKD14550","2018","Ford","F-150","XLT","0","48340","45051","40851","Gray","Medium Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10980","1FTEW1E59JKD01211","2018","Ford","F-150","XLT","0","49615","46225","42025","Red","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-23","New","B10973","1FADP3K2XJL239039","2018","Ford","Focus","SE","0","21320","20426","17076","Black","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-23","New","B10974","1FMCU0F70JUB06539","2018","Ford","Escape","S","0","24845","24047","21047","Gray","Charcoal Black","4","4cyl, 2.5L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-22","New","B10963","1FADP3E21JL239037","2018","Ford","Focus","S","0","19830","19178","15828","Gray","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-21","New","B10960","1FMCU9GD2JUA98873","2018","Ford","Escape","SE","0","29185","27946","24946","White","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-21","New","B10958","1FMCU9HD4JUB06017","2018","Ford","Escape","SEL","0","30745","29441","26441","Red","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","Used","B10950A","3GCUKREC5EG210485","2014","Chevrolet","Silverado 1500","LT","46281","32995","0","28700","Blue","Jet Black/dark Ash","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","New","B10951","1FM5K8DH8JGA52818","2018","Ford","Explorer","XLT","0","38060","36430","34530","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","New","B10949","1FMCU9GD7JUA18578","2018","Ford","Escape","SE","0","27950","26775","23775","Blue","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-18","New","B10955","1FTEW1E54JKD01214","2018","Ford","F-150","XLT","0","49640","46247","42047","Silver","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-18","New","B10954","1FTFX1E53JKD14554","2018","Ford","F-150","XL","0","38850","36945","34745","White","Dark Earth Gray","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","Used","P15715","1FTYR1ZM3GKB20653","2016","Ford","Transit Cargo Van","T-250 130'' Low Rf 9000 GVWR Swing-Out RH","9365","26995","0","22700","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","New","B10947","1FT7W2B68JEB16917","2018","Ford","Super Duty F-250 SRW","XL","0","44800","42379","40479","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","Used","A10130A","1FM5K8D8XFGC59346","2015","Ford","Explorer","XLT","22304","32995","0","27899","Brown","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-14","Used","B10923A","1FTEW1EF0GFA60973","2016","Ford","F-150","King Ranch","16733","51995","0","47777","Brown","Brunello","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-14","New","A10941","1FT8W4DT7HEF44281","2017","Ford","Super Duty F-450 DRW","Lariat","0","77410","73087","74660","Black","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-13","New","B10930","1FADP5AU9JL101667","2018","Ford","C-Max Hybrid","SE","0","25290","24221","21771","Gray","Charcoal Black","4","2.0 Liter","Gas/Electric Hybrid","4-door Large Passenger Car","Front Wheel Drive","Cvt Transmission","","42.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-12","New","B10934","1FTMF1CB3JKD01208","2018","Ford","F-150","XL","0","30845","29363","27163","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-12","New","B10933","1FTEW1E50JKD01209","2018","Ford","F-150","Lariat","0","58830","54757","53307","Red","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-05","New","B10912","NM0LS7E71J1347187","2018","Ford","Transit Connect Van","XL","0","26930","25744","23844","Blue","Charcoal Black","4","2.5 Liter Dohc","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6 Spd Auto Transaxle W/ O/d","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-05","New","B10908","1FMCU9GD2JUA80325","2018","Ford","Escape","SE","0","27950","26774","23774","Black","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-29","Used","B10897A","1FTFW1ET9DFB21002","2013","Ford","F-150","Limited","78351","32995","0","27800","White","Red/black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-25","New","B10877","1FMCU9J99JUA80326","2018","Ford","Escape","Titanium","0","35880","34338","31338","Gray","Charcoal","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-11-16","New","B10849","1FTMF1CB4JKC78005","2018","Ford","F-150","XL","0","30845","29363","27163","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-31","Used","A10662A","2FZACFDCX6AW70013","","","","","137909","0","0","13999","Other","","","","","","","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-10-27","New","B10789","1FTFX1EG7JFB03030","2018","Ford","F-150","XLT","0","46055","42920","38670","Black","Medium Earth Gray","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
