"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-18","Used","CP2443","KM8SM4HF4JU260811","2018","Hyundai","Santa Fe","SE","55546","0","0","24949","Brown","Beige","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","HP57436","1FMCU9J97KUA39548","2019","Ford","Escape","Titanium","53102","32995","0","29138","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-18","Used","22B51B","JN8AZ08WX7W611782","2007","Nissan","Murano","S","76265","12500","0","11500","Beige","Cafe Latte","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","19.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","GP5441","1G1YZ2D75H5300703","2017","Chevrolet","Corvette","Grand Sport 3LT","16975","75900","0","72995","Gray","Tension Blue W Seat Surfaces W","2","6.2L V8","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","7-Speed Manual with Active Rev Matching","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CN2442","1C6RR7MT4JS128619","2018","Ram","1500","","35256","0","0","39984","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CN2441","3C4NJDCB4KT669644","2019","Jeep","Compass","Limited","41903","0","0","27997","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2348","1FAHP2H86HG114596","2017","Ford","Taurus","SEL","36420","0","0","25900","Red","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2440","2LMTJ8LR3GBL82259","2016","Lincoln","MKX","Reserve","43152","0","0","28989","White","Ebony","4","3.7L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2439","3FA6P0H94FR249991","2015","Ford","Fusion","SE","42682","0","0","19999","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","P17835","1FTFW1RG5JFC89356","2018","Ford","F-150","Raptor","67359","0","0","0","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17836","3FA6P0HD9FR252227","2015","Ford","Fusion","SE","72320","0","0","0","Black","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","0","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17838","1FMCU9BZ3LUB99930","2020","Ford","Escape","SE Sport Hybrid","35930","0","0","0","Blue","","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17833","1FMCU0G60LUB80732","2020","Ford","Escape","SE","35568","0","0","0","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17837","1FMCU9H96MUA18411","2021","Ford","Escape","SEL","8174","0","0","0","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","DP55024","3C4NJDCB1KT669522","2019","Jeep","Compass","Limited","27315","0","0","0","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Used","DP55023","1C4PJMBX6KD393768","2019","Jeep","Cherokee","Trailhawk","24304","0","0","0","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Used","HP57428","1FMCU9GD0JUC11199","2018","Ford","Escape","SE","59123","24995","0","22924","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57439","1FMSK8DH0MGB58302","2021","Ford","Explorer","XLT","5850","44995","0","41961","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57440","1FMCU9J92KUB22336","2019","Ford","Escape","Titanium","76839","0","0","25988","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57442","1FTFW1RG0JFC40954","2018","Ford","F-150","Raptor","58856","0","0","55994","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","HP57441","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26823","0","0","40947","Gray","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-17","Used","P17832","1FTBF2B69NEE63981","2022","Ford","Super Duty F-250 SRW","XL","2","0","44653","0","White","Medium Earth Gray","2","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-17","Used","JN345A","1GNEVGKW7NJ117763","2022","Chevrolet","Traverse","LT","10813","0","0","0","Silver","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-17","Used","22C470A","3C4NJDBB3MT554568","2021","Jeep","Compass","Altitude","14521","31400","0","29500","Other","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-17","Used","HP57443","1GCGSCEA0G1278803","2016","Chevrolet","Colorado","LT","90954","24995","0","21936","Blue","Jet Black","4","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","Used","P17831","1HGCR2F88DA095274","2013","Honda","Accord Sdn","EX-L","42374","0","0","20783","White","Ivory","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-16","Used","H57352B","2FMDK4JC1DBC65568","2013","Ford","Edge","SEL","106898","17995","0","14996","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","Used","H57427A","1FTEW1EP8FFD08961","2015","Ford","F-150","XLT","87650","31995","0","29995","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-16","Used","D22D152A","3GCUYEEDXMG111515","2021","Chevrolet","Silverado 1500","RST","53738","0","0","45219","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","H25068B","3GCUKRECXJG323245","2018","Chevrolet","Silverado 1500","LT","51578","44995","0","42860","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-15","Used","22C353D","KNDPB3AC6F7761795","2015","Kia","Sportage","LX","67898","18000","0","16500","Other","Alpine Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","23C5A","1GNSKBKC2KR189102","2019","Chevrolet","Tahoe","LT","95232","45625","0","40000","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","22C471B","3D7MU48C24G216192","2004","Dodge","Ram 3500","SLT","111178","30000","0","27900","Other","Dark Slate Gray","4","Cummins 600 5.9L I6 DI 24V High-Output Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-15","Used","HP57425","3FMCR9C69MRA30395","2021","Ford","Bronco Sport","Outer Banks","23469","0","0","39435","Blue","Navy Pier","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","25.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25542A","1FM5K8D89JGC24497","2018","Ford","Explorer","XLT","36368","0","0","32113","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","H25341A","1FTEW1E56LFC19142","2020","Ford","F-150","XLT","33151","0","0","44634","Gray","Dark Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-13","Used","DP54996A","JTMRFREV1FD159173","2015","Toyota","Rav4","XLE","77210","24995","0","20967","Gray","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-13","Used","DP55010A","1FMCU0F70EUA62290","2014","Ford","Escape","S","96961","0","0","11565","Other","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-13","Used","22C483A","1GNEVKKW9JJ231244","2018","Chevrolet","Traverse","High Country","78329","38400","0","36000","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Used","22C350B","1FMCU9J99JUB21585","2018","Ford","Escape","Titanium","56034","27500","0","26000","Gold","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Used","C22J98A","1J4PN3GK8AW146762","2010","Jeep","Liberty","Renegade","125269","0","0","8994","Black","Dark Slate Gray","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-13","Used","C22J108B","KL4CJGSM1KB928646","2019","Buick","Encore","Essence","15655","0","0","27951","Black","Shale/ebony Accents","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","DP55012A","1FMCU9GD0JUA96278","2018","Ford","Escape","SE","61988","0","0","0","Black","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-12","Used","22C465A","1GCGTDEN8K1300271","2019","Chevrolet","Colorado","4WD Z71","55892","36400","0","34900","Black","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","22C469A","1GC4K0CY1JF136259","2018","Chevrolet","Silverado 3500HD","LTZ","77028","65000","0","0","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","FD14693A","3FA6P0CD8LR255333","2020","Ford","Fusion","SEL","19561","31995","0","25919","Gray","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-12","Used","GN5439","1GC1KWEY3JF190584","2018","Chevrolet","Silverado 2500HD","LTZ","58044","65000","0","0","Brown","Cocoa/dune","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-12","Used","H57258A","1C6RR7FG8JS199970","2018","Ram","1500","Express","73550","0","0","29563","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","HP57434","3FA6P0H73GR299409","2016","Ford","Fusion","SE","35773","20995","0","18868","White","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-12","Used","HP57385","1FM5K8HCXLGA12189","2020","Ford","Explorer","Platinum","25743","53995","0","50880","White","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H57432A","2GNFLEE53C6259023","2012","Chevrolet","Equinox","LT","121286","14995","0","11994","Blue","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","H24805B","1C4HJWDG1CL202956","2012","Jeep","Wrangler Unlimited","Unlimited Sport","120816","24995","0","22586","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-11","Used","P17830A","5TFCZ5AN6HX098397","2017","Toyota","Tacoma","","52437","39995","0","35984","Gray","Cement Gray","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Manual","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-11","Used","GP5132C","KNDEPCAA4M7213332","2021","Kia","Seltos","LX","10029","30000","0","26995","Gray","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","IVT","","27.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","22K304A","JN8AZ2NE7D9060602","2013","INFINITI","QX56","Base","90774","0","0","23856","Gray","Black","4","5.6L V8 DOHC 32V","Gasoline Fuel","2WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","14.0","20.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","HP57429","1FTBR1Y8XLKB14319","2020","Ford","Transit Cargo Van","Base","19417","52995","0","49788","White","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","F14553A","1FMCU0GX8FUC75598","2015","Ford","Escape","SE","123113","16995","0","12962","Orange","Medium Light Stone","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","DP55000A","1G11Y5SL2EU114334","2014","Chevrolet","Impala","LS","121484","0","0","11495","Blue","Jet Black/dark Titanium","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-10","Used","C22J103A","1C4RJKEG8M8167669","2021","Jeep","Grand Cherokee L","Summit Reserve","10040","0","0","63989","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-10","Used","H57301B","1FT7W2BT4HEC66149","2017","Ford","Super Duty F-250 SRW","Lariat","9435","81995","0","78761","Red","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","P17825","KL7CJPSB1KB875402","2019","Chevrolet","Trax","LT","17173","26995","0","23395","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","HP57315","3C6TRVDG6JE111305","2018","Ram","ProMaster Cargo Van","High Roof","83570","40995","0","36984","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-10","Used","P17828","3GKALTEV7JL298945","2018","GMC","Terrain","SLE","65123","28995","0","24223","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17829","2FMPK4J92KBB60827","2019","Ford","Edge","SEL","34236","34995","0","30872","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17824","1GKKNXLS7JZ156828","2018","GMC","Acadia","Denali","49678","39995","0","35421","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17822","1FM5K8D86KGB37447","2019","Ford","Explorer","XLT","24984","39995","0","35944","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-10","Used","P17826","1FMSK8DH6MGA58141","2021","Ford","Explorer","XLT","17056","45995","0","41987","White","Light Slate","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-09","Used","DP55022","1GCFG25W311168306","2001","Chevrolet","Express Van G2500","Base","78589","0","0","12995","White","Medium Gray","3","Vortec 4.3L V6 SFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-08-09","Used","GP5438","1GT12UEY0HF181596","2017","GMC","Sierra 2500HD","Denali","40869","68000","0","0","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","GP5437","1G1FB1RS6K0154528","2019","Chevrolet","Camaro","1LT","4991","35000","0","31900","Maroon","Jet Black","2","3.6L V6 DI","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","HP57430","1FMDE5CP2NLB21378","2022","Ford","Bronco","Big Bend","4320","69995","0","66760","Gray","Dark Space Gray","2","2.7L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","H25563A","JTEBU11F49K060270","2009","Toyota","FJ Cruiser","Base","185202","20995","0","18888","Black","Dark Charcoal","4","4.0L V6 DOHC VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-08-09","Used","C22J3A","1FTEW1EG6KFB94856","2019","Ford","F-150","Limited","61656","0","0","47949","Black","Medium Light Camel","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","17.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-09","Used","CN2436","1C4HJXFG1JW210005","2018","Jeep","Wrangler Unlimited","Rubicon","102478","0","0","39764","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-08","Used","C22J109A","5J6RM4H52EL076936","2014","Honda","CR-V","EX","127031","0","0","16135","Red","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
