"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-05-01","Used","STK368828","1GNKVHKD4EJ368828","2014","Chevrolet","Traverse","LT","105349","19995","0","17702","White","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-30","Used","21C975C","3VW1K7AJXEM381498","2014","Volkswagen","Jetta Sedan","S","76149","13500","0","12500","Other","","4","2.0L I4 SOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","24.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","22B30A","2GNALBEK9E6116742","2014","Chevrolet","Equinox","LT","147849","13000","0","11500","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","H25176A","1GD323CLXCF147292","2012","GMC","Sierra 3500HD","SLE","85365","46995","0","43954","Blue","Ebony","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Allison 1000 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-30","Used","22C257A","1GCHSBEA7K1254361","2019","Chevrolet","Colorado","2WD Work Truck","32873","27725","0","26000","White","Jet Black","2","2.5L I4 DI DOHC VVT","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-30","Used","H57289A","1FMJU2A58EEF09001","2014","Ford","Expedition","Limited","123062","23995","0","20847","Gray","Charcoal Black","4","5.4L V8 SOHC 24V FFV","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-30","Used","F14436B","3C6TRVCG2FE509247","2015","Ram","ProMaster Cargo Van","High Roof","118777","0","0","0","White","Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","CN109A","2C4RC3BGXLR275072","2020","Chrysler","Pacifica","Launch Edition","17165","48995","0","43878","Red","Alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Minivans","All Wheel Drive","9-Speed 948TE Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-29","Used","F14504A","1FTEW1EP4KFA93203","2019","Ford","F-150","XLT","26812","0","0","0","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","Used","H57252B","JTEBU5JRXF5217182","2015","Toyota","4Runner","SR5 Premium","138467","29995","0","27844","White","Black","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","17.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-29","Used","HP57326","2C4RC1EG5HR644444","2017","Chrysler","Pacifica","Touring L Plus","42751","0","0","28899","Red","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-29","Used","F14478A","3GNCJTSB5FL167497","2015","Chevrolet","Trax","LTZ","82415","0","0","0","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-28","Used","DN190A","2C3CDXJG1FH727016","2015","Dodge","Charger","SXT","91936","26995","0","22267","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-28","Used","GP5345","1GCUYDED7KZ178046","2019","Chevrolet","Silverado 1500","LT","17311","49300","0","43500","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GP5347","1GTW7AFG4K1317633","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","22840","45995","0","43995","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GP5352","1G1YY32G345105530","2004","Chevrolet","Corvette","2dr Convertible","47727","27500","0","25750","Yellow","Black","2","5.7L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","4-Speed Automatic with Overdrive","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GN5275A","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74826","18300","0","17000","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","22C229B","1GCJK33143F239959","2003","Chevrolet","Silverado 3500","LS","185058","20000","0","17998","Other","Tan","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GN5346","1GTW7AFG7K1302379","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","22959","45995","0","43995","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","KN2412","3KPF24AD8ME398794","2021","Kia","Forte","LXS","2756","0","0","0","Silver","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","F14468A","1G1FZ6S03L4133650","2020","Chevrolet","Bolt EV","Premier","34634","0","0","0","Blue","Light Ash Gray/ceramic White","4","Electric Drive Unit","Electric Fuel System","Small Wagon","Front Wheel Drive","1-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-28","Used","GP5351","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","49000","Silver","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GP5349","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29199","54995","0","47500","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-27","Used","DP54919","1GNEVJKW5KJ286379","2019","Chevrolet","Traverse","RS","51438","0","0","41106","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-27","Used","DN177A","3FA6P0T94GR170832","2016","Ford","Fusion","SE","92436","22995","0","16734","Other","Earth Gray","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-27","Used","JN217A","1GNSKCKC3HR246535","2017","Chevrolet","Tahoe","Premier","63243","54995","0","49997","Blue","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-26","Used","P17678A","1FTEW1E53JFD71652","2018","Ford","F-150","Lariat","85767","0","0","0","Gray","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","P17666A","JF2SJAGC8JH504134","2018","Subaru","Forester","2.5i Premium","65144","0","0","0","Black","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","GP5344","1GTW7AFG9L1236029","2020","GMC","Savana Cargo Van","RWD 2500 135&quot;","21243","49900","0","46995","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-26","Used","P17700","1FTEW1E41KFA83461","2019","Ford","F-150","Platinum","15980","0","0","54928","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-26","Used","GP5343","1GT120E81FF581012","2015","GMC","Sierra 2500HD","","99511","54000","0","50750","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-25","Used","F14452A","1VWBP7A36EC012100","2014","Volkswagen","Passat","2.5 SE","87512","0","0","13814","Silver","","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","FD14482A","1FMCU9D75BKA66656","2011","Ford","Escape","XLT","57495","17995","0","13765","Blue","Stone","4","Duratec 2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-25","Used","HP57323","1FTER4FH8LLA50289","2020","Ford","Ranger","XLT","29071","40995","0","38799","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-23","Used","22C323B","1GTV2VEC9FZ191597","2015","GMC","Sierra 1500","SLT","41700","38800","0","35900","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","P17574B","JA4AR3AU7LU022730","2020","Mitsubishi","Outlander Sport","","24280","25985","0","22368","Blue","","4","2.0L I4 SMPI DOHC 16V LEV3-ULEV70 148hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-23","Used","JN135B","1N4AL3APXEN253853","2014","Nissan","Altima","2.5 S","120371","0","0","11318","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-23","Used","JN241A","1C4BJWEG6GL111806","2016","Jeep","Wrangler","Unlimited Sahara","57850","39995","0","34995","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-23","Used","JN242A","1C4RJFBG7KC760638","2019","Jeep","Grand Cherokee","Limited","35015","40995","0","36884","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","F14391A","1FMSK8DH2LGB27244","2020","Ford","Explorer","XLT","21910","46996","0","41980","Black","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-22","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27993","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-22","Used","DP54915","1C4RJFCG4KC639306","2019","Jeep","Grand Cherokee","High Altitude","32053","44995","0","40349","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","CN108A","2C4RC1CG9FR743364","2015","Chrysler","Town & Country","Touring-L","108603","20995","0","16420","Red","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","JN290A","1J8HG48K58C188643","2008","Jeep","Commander","Sport","148623","10995","0","6994","Gray","Dark Slate Gray","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-22","Used","JM615B","1C4PJMCS6FW521908","2015","Jeep","Cherokee","Latitude","81750","0","0","0","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-21","Used","KP2410","3KPF24AD8LE189845","2020","Kia","Forte","LXS","5966","0","0","22994","Blue","Black","4","2.0L 4-Cylinder MPI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-20","Used","22C268A","1GD522C88DZ265338","2013","GMC","Sierra 3500HD","Work Truck","96640","32000","0","33000","White","Dark Titanium","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-19","Used","P17688","5XXGT4L30JG212058","2018","Kia","Optima","LX","74979","0","0","19534","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-19","Used","DP54853A","2C3CDXJG5HH614284","2017","Dodge","Charger","SXT","39805","30995","0","26919","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-18","Used","F14485A","NM0LS7E78H1314908","2017","Ford","Transit Connect Van","XL","28330","32987","0","29758","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-16","Used","CN103A","1FMEU7E85AUA24401","2010","Ford","Explorer","Eddie Bauer","59008","19995","0","15573","Other","Camel","4","4.6L V8 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-15","Used","F14285A","1FTFW1CF0EKF88525","2014","Ford","F-150","","99844","25995","0","21935","Silver","","4","5.0L V8 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","E14194B","3GCPYDEK2LG137885","2020","Chevrolet","Silverado 1500","LT","26374","46987","0","40084","Blue","Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","P17681","2FMPK4J98LBB47632","2020","Ford","Edge","SEL","29139","38995","0","33531","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","E14273B","3LN6L2G90FR602502","2015","Lincoln","MKZ","Base","89516","19995","0","17919","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","JM557B","1C4HJXDG5MW670470","2021","Jeep","Wrangler","Unlimited Willys","6982","49995","0","45983","Red","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-11","Used","P17676","1FTBR1XG8MKA94081","2021","Ford","Transit Cargo Van","Base","6992","0","44226","59962","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","31999","0","25970","Red","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14450A","5XYKT3A63FG584756","2015","Kia","Sorento","LX","103649","18995","0","13933","Purple","Beige","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-08","Used","DP54907","2A4RR8DG1BR703953","2011","Chrysler","Town & Country","Touring-L","62183","33495","0","12935","Red","Black/light Graystone Interior","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","Used","F14460A","1FT8W4DTXHEE94329","2017","Ford","Super Duty F-450 DRW","Platinum","207691","67995","0","49791","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","GP5290A","1G1PC5SBXF7259170","2015","Chevrolet","Cruze","LT","86062","15000","0","13000","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46027","46995","0","42735","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-04","Used","F14466A","1FM5K8D81HGD38990","2017","Ford","Explorer","XLT","58960","0","0","27640","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-04","Used","JN202A","1C4PJMDN6KD413917","2019","Jeep","Cherokee","Limited","19252","35995","0","30808","White","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","JN183A","3C4NJDCBXNT100494","2022","Jeep","Compass","Limited","1043","39995","0","37009","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-23","Used","JN203A","1C4HJWDG2GL275355","2016","Jeep","Wrangler","Unlimited Sport","88447","31995","0","26988","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-22","Used","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","27390","54995","0","49832","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-17","Used","KP2392","3FA6P0H72JR175705","2018","Ford","Fusion","SE","25372","24385","0","21486","Blue","Black","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","24995","0","20987","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-01","New","F14487","1FTEW1EP0NKD73910","2022","Ford","F-150","","0","54515","51086","0","Black","Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","20/200000","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-30","New","HE25305","1FDBW5P87NKA07664","2022","Ford","Transit Cutaway","Base","0","37095","30870","68619","White","Dk Gray Cloth","2","V6","Flex Fuel Capability","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","10-Speed Automatic with Overdrive","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-30","New","F14521","1FDRF3HN0NDA07548","2022","Ford","Super Duty F-350 DRW","","0","49115","46611","0","White","Gray","2","7.3L V8 PFI SOHC 16V Federal 385hp","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","4WD","10-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-29","New","22C253","1GCRYDEK8NZ220748","2022","Chevrolet","Silverado 1500 LTD","LT","0","45600","42910","43600","Red","Jet Black","4","2.7 Liter Dohc Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-29","New","22C222","1GCUYEED7NZ202050","2022","Chevrolet","Silverado 1500 LTD","RST","0","54175","46956","52175","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
