"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-28","Used","DL229A","1HGCV1F33JA213026","2018","Honda","Accord","Sport 1.5T","24868","0","0","0","Other","","4","1.5t I4 Dohc 16v Turbocharged Vtec","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","CVT","","29.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","CL167A","1A8HW58277F530177","2007","Chrysler","Aspen","Limited","187385","0","0","0","Other","","4","Hemi 5.7l V8 Multi Displacement","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","DL229AA","1FTEW1EG4JFC63381","2018","Ford","F-150","","41277","0","0","0","Other","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","H56569B","KL1TJ626X4B192995","2004","Chevrolet","Aveo","LS","154308","0","0","0","Yellow","Gray","4","E-TEC II 1.6L MPI DOHC 16V","Gasoline Fuel","Small Wagon","Front Wheel Drive","4-speed Automatic With Overdrive","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","H21944A","1C3CDFBB6ED701892","2014","Dodge","Dart","SXT","133725","0","0","0","Silver","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","STKB66275","1FM5K7DH1HGB66275","2017","Ford","Explorer","XLT","21900","0","0","23457","White","Ebony Black","4","2.3L I4 EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","STK137946","5XXGV4L2XHG137946","2017","Kia","Optima","SX Limited","37806","0","0","21892","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","HP56609","1FMJU2ATXLEA11829","2020","Ford","Expedition","Limited","35594","0","0","57540","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-28","Used","20C1021B","1GT12YEG6FF181324","2015","GMC","Sierra 2500HD","","35324","37750","0","35500","Gray","Jet Black","4","6.0L 8-Cylinder SFI Flex Fuel OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","0","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","0","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","P17017","3GKALTEV1JL394912","2018","GMC","Terrain","SLE","23053","0","0","0","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","Used","P17016","3GKALTEV2JL377181","2018","GMC","Terrain","SLE","26377","0","0","0","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","20C1019A","ZACCJBBB9HPG12837","2017","Jeep","Renegade","Latitude","14754","20500","0","19350","White","Sandstorm/black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","20C993B","2G1WB5EK0A1185306","2010","Chevrolet","Impala","LT","98181","7500","0","6850","Red","Neutral","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","20C1022A","3GCPKSE34BG197518","2011","Chevrolet","Silverado 1500","LT","135953","19000","0","18000","Blue","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","GP4831A","1C4RJFJG2EC264278","2014","Jeep","Grand Cherokee","Summit","103870","23000","0","21000","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","HP56624","1FMCU0GD5HUC61201","2017","Ford","Escape","SE","26643","0","0","16420","Black","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-26","Used","C20J298C","19UUB3F31KA004538","2019","Acura","TLX","3.5L SH-AWD","15759","30995","0","28997","Other","Black","4","3.5L V6 SOHC 24V ULEV II 290hp","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","9-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","GP4823A","1GCGG25K591164884","2009","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","185087","0","0","0","White","Medium Pewter","3","Vortec 6.0l V8 Sfi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-26","Used","HP56586","3FADP4EJ2KM113556","2019","Ford","Fiesta","SE","36150","0","0","12988","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-26","Used","H23047A","1GCHTCE34F1192833","2015","Chevrolet","Colorado","4WD Z71","80944","0","0","22535","Black","Jet Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-26","Used","D13354B","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","0","0","36816","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","DD13424A","1FMCU9GX6DUB91846","2013","Ford","Escape","SE","63077","0","0","12422","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-26","Used","D13377A","3FA6P0HD8JR251806","2018","Ford","Fusion","SE","22500","0","0","17870","Blue","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-25","Used","HX56622","2C3CDXL91GH265556","2016","Dodge","Charger","SRT Hellcat","8584","59995","0","55777","Black","Black","4","6.2L V8 Supercharged","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-speed Automatic","","13.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","STK455998","JN1CV6AR1AM455998","2010","INFINITI","G37 Sedan","x","130808","11995","0","9995","Gray","Graphite","4","3.7L V6 DOHC 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","7-speed Automatic Electronic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","HP56621","1G2ZH18N474207312","2007","Pontiac","G6","GT","81984","8995","0","4990","Silver","Ebony","2","3.5L V6 SFI","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","HP56620","3FA6P0D97KR243540","2019","Ford","Fusion","Titanium","31218","0","0","18982","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","JL569B","3FA6P0LU3HR303036","2017","Ford","Fusion Hybrid","Hybrid SE","46070","19995","0","15320","Silver","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","eCVT","","43.0","41.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","JL519A","3FAHP0HA3CR268997","2012","Ford","Fusion","SE","105333","0","0","7476","Other","Charcoal Black","4","2.5l I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","JL552A","1FM5K8GT2FGC37230","2015","Ford","Explorer","Sport","85360","25995","0","21972","White","Charcoal Black","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-25","Used","H56417C","1GNDT13W2W2229766","1998","Chevrolet","Blazer","LS","174000","0","0","0","Other","Graphite","4","4.3l V6 Smpi 12v","Gasoline Fuel","4WD Special Purpose Vehicles","Four Wheel Drive","4-speed Automatic","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-25","Used","P16889A","5Y2SL65806Z437289","2006","Pontiac","Vibe","4dr HB FWD","119871","0","0","5465","Silver","Graphite","4","1.8L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","30.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-24","Used","DP54299","5XXGT4L34KG339445","2019","Kia","Optima","LX","40992","0","0","15810","White","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-24","Used","HP56618","2FMPK4J99HBB35724","2017","Ford","Edge","SEL","52266","0","0","21883","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","H21905A","1FTEW1EPXJFA61371","2018","Ford","F-150","","50113","0","0","36834","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","HP56619","1FMCU9G98JUC13701","2018","Ford","Escape","SE","28795","0","0","17902","Gray","Medium Light Stone","4","2.0L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-24","Used","21C24B","1G1ZB5E04CF315837","2012","Chevrolet","Malibu","LS w/1LS","65376","9000","0","7995","White","Cocoa/cashmere","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","HP56617","1FTFW1ET8DFD96683","2013","Ford","F-150","","135187","24995","0","21891","Red","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","20K415A","4S3GKAJ60K1605683","2019","Subaru","Impreza","Sport","32642","0","0","19999","Gray","Black","4","2.0l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","5-speed Manual","","23.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","HP56615","5N1DR2MM4HC660192","2017","Nissan","Pathfinder","S","77365","0","0","17887","Gray","Charcoal","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Cvt With Xtronic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","HP56616","2FMPK3G91JBB66795","2018","Ford","Edge","SE","61255","0","0","17994","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","H23372A","1FTEW1EP6KFA16784","2019","Ford","F-150","","9940","40995","0","36986","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-23","Used","DD13430A","1FTEW1EP2JFB65790","2018","Ford","F-150","","34494","0","0","42383","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","DD13430A1","JTHFN48Y120032261","2002","Lexus","SC 430","2dr Convertible","84098","0","0","14329","Red","","2","4.3L V8 SMPI DOHC","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","5-speed Automatic With Overdrive","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","20C1120B","1GCUKREC3HF118068","2017","Chevrolet","Silverado 1500","LT","72345","39000","0","34000","Gray","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","20C985A","5TDJZRFH6KS595870","2019","Toyota","Highlander","XLE","21408","36500","0","36000","White","Ash","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-23","Used","P17014","1FMCU0GD7HUE03001","2017","Ford","Escape","SE","67124","0","0","14880","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17012","1G1ZD5ST2JF244787","2018","Chevrolet","Malibu","LT","46323","0","0","16247","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17011","1FMCU0GD4HUF05520","2017","Ford","Escape","SE","34179","0","0","16713","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","DP54297","1V2LR2CA8KC575689","2019","Volkswagen","Atlas","3.6L V6 SE","25085","36995","0","32154","Black","Titan Black","4","3.6l Vr6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","GP4842A","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61178","45500","0","44000","Black","Jet Black","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","20C813B","1C4RJFBG4FC650927","2015","Jeep","Grand Cherokee","Limited","83474","22500","0","21500","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-22","Used","JM133A","WBXHT3C38GP883156","2016","Bmw","X1","xDrive28i","72562","23995","0","19894","Other","Black","4","2.0l 4-cylinder Dohc 16v Twinpower Turbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","22.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-22","Used","P17007","3FADP4EJ6KM123619","2019","Ford","Fiesta","SE","37742","0","0","11452","Black","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17006","3FADP4BJ5KM105486","2019","Ford","Fiesta","SE","42834","0","0","11245","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17004","3FADP4EJ4KM105510","2019","Ford","Fiesta","SE","39760","0","0","11480","Silver","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17003","1FTEW1EG2JFA28428","2018","Ford","F-150","","26875","0","0","40844","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17005","2C4RDGEG3KR682195","2019","Dodge","Grand Caravan","GT","38240","0","0","18969","Silver","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17008","2FMPK4J87HBC48711","2017","Ford","Edge","SEL","35518","0","0","24373","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-22","Used","P17010","1FTEW1E51JFB82451","2018","Ford","F-150","","38169","0","0","37649","White","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-21","Used","KN2114","KNDJP3A57K7632791","2019","Kia","Soul","+","39882","0","0","14999","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","KN2113","KNDPM3AC8J7385281","2018","Kia","Sportage","LX","36575","0","0","16058","Black","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","KP2115","3VWC57BU8KM187332","2019","Volkswagen","Jetta","","37656","0","0","16653","Other","","4","1.4l Tsi","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-speed Automatic With Tiptronic","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-21","Used","HP56605","1FMCU0GD3HUD75617","2017","Ford","Escape","SE","43717","0","0","15965","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-19","Used","H22014A","2G1WT58K081345882","2008","Chevrolet","Impala","LT","138147","0","0","5794","Silver","Ebony","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-19","Used","H22746B","2FMDK39C99BA46475","2009","Ford","Edge","Limited","198703","9995","0","5832","Silver","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","17.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-09-19","Used","20K408A","3KPFK4A78HE062739","2017","Kia","Forte","LX","54696","0","0","11999","Red","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","DL183A","1GB3G4BG7C1115126","2012","Chevrolet","Express 3500","Work Van","42999","28995","0","23098","White","Medium Pewter","2","6.0l V8","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","JL417A","1G1PJ5SC4C7137754","2012","Chevrolet","Cruze","ECO","96152","10995","0","7469","Red","Jet Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","28.0","42.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","21K81A","1FA6P0H7XE5400087","2014","Ford","Fusion","SE","98021","0","0","9999","Gray","Dune","4","2.5l Ivct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","20K382A","KNDCB3LC5H5087732","2017","Kia","Niro","LX","40257","0","0","16999","Gray","Charcoal","4","1.6l I4","Gas/Electric Hybrid","Small Wagon","Front Wheel Drive","Dual Clutch 6-speed Automatic","","51.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-18","Used","DL194B","3GTU2PEJ7GG135827","2016","Gmc","Sierra 1500","Denali","85999","41995","0","37474","Black","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-18","Used","P16999","JHLRE48737C026010","2007","Honda","CR-V","","154726","0","0","8379","Black","","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic With Overdrive","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-17","Used","P16994","1FTEW1EP8JFE15601","2018","Ford","F-150","","27412","0","0","38319","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
