"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-07-31","Used","C21J82B","3GNAXXEV8LS539435","2020","Chevrolet","Equinox","Premier AWD","26770","0","0","28489","Blue","Jet Black","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","25.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-31","Used","P17346A","1FMCU9GDXHUD16522","2017","Ford","Escape","SE","68524","0","0","18995","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-31","Used","GP5041A","1C3CDFBB7GD565386","2016","Dodge","Dart","SXT","92347","0","0","9000","Black","Black","4","2.4L 4-Cylinder SMPI SOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-31","Used","H24439A","1FTEW1EG1JKC36064","2018","Ford","F-150","King Ranch","71202","0","0","44980","White","Mesa","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-30","Used","CP2166A","2HGFC1E54JH709525","2018","Honda","Civic Si Sedan","Si","37827","0","0","25449","Red","Black","4","1.5l I-4 Di Dohc Turbocharged","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Transmission: 6-speed Manual -inc: Helical Limited","","28.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","21B88A","3KPF24AD6KE011253","2019","Kia","Forte","LXS","13259","21000","0","19800","Black","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","DP54646","ZACCJBBT0GPC87681","2016","Jeep","Renegade","Latitude","61883","22995","0","18794","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-30","Used","E14076A","1FTMF1CM7BKD17737","2011","Ford","F-150","","118737","0","0","0","Black","","2","3.7L V6 FFV","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-30","Used","D21D211A","3C6RR7LT0FG599022","2015","Ram","1500","Big Horn","112306","0","0","26896","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","C21J40A","KNDPM3AC0K7510811","2019","Kia","Sportage","LX","18340","0","0","20990","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","23.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","CN2163A","2C4RC1BG1ER339233","2014","Chrysler","Town & Country","Touring","50779","0","0","17782","Red","Black/light Graystone","4","3.6L V-6","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-30","Used","JM513A","1C4RJFBG5KC785845","2019","Jeep","Grand Cherokee","Limited","17730","42995","0","38237","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-30","Used","DM281A","1C6RR7NT8JS147933","2018","Ram","1500","Laramie","6241","50995","0","46849","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","HP56973","1FT7W2B69KEG69531","2019","Ford","Super Duty F-250 SRW","Lariat","23389","67995","0","64585","Silver","Black","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-29","Used","21C871A","1GC1YNE70LF259010","2020","Chevrolet","Silverado 2500HD","LT","10362","64825","0","57000","Blue","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-29","Used","HP57002","1FMCU9HD4JUA18228","2018","Ford","Escape","SEL","54440","0","0","23994","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-29","Used","HP57003","1FT7W2BT4KEE91257","2019","Ford","Super Duty F-250 SRW","XLT","55043","59995","0","56997","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-29","Used","HP57004","1FMCU9G69LUA99989","2020","Ford","Escape","SE","19562","30995","0","28789","Green","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","26.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-29","Used","DP54643","1GCGTCEN1H1148157","2017","Chevrolet","Colorado","LT","43700","0","0","32925","Gray","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","DP54645","1C4GJXAN3KW557497","2019","Jeep","Wrangler","Sport","23158","0","0","36294","Yellow","Black","2","2.0l I4 Dohc","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","DP54644","1C4RJFBG4JC162103","2018","Jeep","Grand Cherokee","Limited","44471","0","0","34479","Black","","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","P17391","1FA6P0H75F5108882","2015","Ford","Fusion","SE","60426","0","0","14459","Black","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-29","Used","DP54604A","KNMAT2MV0FP512189","2015","Nissan","Rogue","SV","62376","20995","0","16758","Black","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-29","Used","DP54621A","1C6RR7NT6ES453051","2014","Ram","1500","Laramie","162090","24995","0","19642","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-28","Used","HP57000","2FMPK4J95LBA79614","2020","Ford","Edge","SEL","12523","0","0","36333","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-28","Used","JM486A","1C4RJFAG6JC350932","2018","Jeep","Grand Cherokee","Laredo","59705","0","0","30881","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-28","Used","DM242B","1C4RJFBT6KC655120","2019","Jeep","Grand Cherokee","Limited X","29233","0","0","46093","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-28","Used","P17390","1FMCU9G90HUD62355","2017","Ford","Escape","SE","43051","0","0","20988","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-28","Used","P17389A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","61863","0","0","59994","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-28","Used","20B72A","5GALVBED5AJ106527","2010","Buick","Enclave","CXL w/1XL","84268","13500","0","11500","Red","Titanium","4","3.6L V6 VVT Direct Injection","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-28","Used","CN2133B","3FA6P0G79KR112538","2019","Ford","Fusion","S","33440","0","0","19498","Black","Medium Light Stone","4","2.5l Ivct","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","21.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-28","Used","GP5058","5GAKRCED5CJ315274","2012","Buick","Enclave","Leather","57996","0","0","15500","Red","Titanium","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-27","Used","DP54641","1C4RJFBGXJC406059","2018","Jeep","Grand Cherokee","Limited","29984","0","0","35471","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-27","Used","ED14030B","1FADP3F29FL244640","2015","Ford","Focus","SE","76625","0","0","10453","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-26","Used","HP56996","1FM5K8D83JGC25743","2018","Ford","Explorer","XLT","33000","38995","0","35887","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-24","Used","P17323B","1FTFW1E81MKD54326","2021","Ford","F-150","","6641","0","51603","56712","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-23","Used","HP56995","JTJBM7FX2J5185258","2018","Lexus","GX","460","32370","45995","0","43777","White","Black","4","4.6L V8 DOHC Dual VVT-i 32V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Sequential Shift Ect","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-22","Used","H23732B","3FA6P0K98DR278075","2013","Ford","Fusion","Titanium","76961","17995","0","14709","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-21","Used","H56847B","1C4RJFBG8JC123823","2018","Jeep","Grand Cherokee","Limited","57153","34995","0","32628","Brown","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-19","Used","P17380","1FMCU0HD4JUA14076","2018","Ford","Escape","SEL","17033","0","0","23476","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-16","Used","DP54634","3C4NJDBB0JT298966","2018","Jeep","Compass","Altitude","31540","30995","0","24858","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","DP54629","1C4RJFBGXJC138369","2018","Jeep","Grand Cherokee","Limited","31686","40995","0","35896","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","Used","P17373","2C4RC1GG6JR289500","2018","Chrysler","Pacifica","Limited","27269","0","0","37422","Silver","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-14","Used","P17375","3C4PDCCG6FT572845","2015","Dodge","Journey","SXT","56523","0","0","15362","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-13","Used","CN2205","3C4NJDCB3JT336897","2018","Jeep","Compass","Limited 4x4","38366","0","0","28711","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-12","Used","DP54628","3C4NJDCB1KT679290","2019","Jeep","Compass","Limited","24026","34995","0","27489","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-09","Used","DP54626","1C4RJFBG4JC379652","2018","Jeep","Grand Cherokee","Limited","25621","40995","0","36864","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-08","Used","CN2198","1C4HJXDG0JW248070","2018","Jeep","Wrangler Unlimited","Sport S 4x4","36120","0","0","39989","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-01","Used","DP54615","1C4RJFCG1JC256471","2018","Jeep","Grand Cherokee","High Altitude","28307","47995","0","42676","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-01","Used","DP54609","2C4RC1GG5LR133189","2020","Chrysler","Pacifica","Limited","19721","50995","0","45537","Gray","Deep Mocha/black/dp Mocha","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-29","Used","P17363","1FTEW1EP5JFA82631","2018","Ford","F-150","","46824","0","0","38885","Blue","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","34995","0","28941","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","CN2026","3C4NJDBB7LT165060","2020","Jeep","Compass","Latitude 4x4","22","30535","0","26699","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","24800","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2069","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","2689","0","0","28564","Red","Black","4","3.6l V-6","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","P17338","1FTEW1EP4JFD10800","2018","Ford","F-150","","30458","0","0","38566","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-29","New","22K72","KNDPNCAC4N7979305","2022","Kia","Sportage","EX","60","35430","33897","33930","Black","Black","4","4cyl, 2.4L, 181.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","22.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-21","New","E14094","1FTFW1E89MFC01461","2021","Ford","F-150","XLT","0","56825","53140","0","Black","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-07-15","New","DM279","3C7WRNBL5MG662309","2021","Ram","5500 Chassis Cab","Tradesman","0","61620","56827","61620","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-07-14","New","22K62","KNDJ23AU9N7801560","2022","Kia","Soul","S","12","22930","22126","21930","Gray","Black","4","4cyl, 2.0L, 147.0hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","New","22K61","KNDJ63AU4N7803253","2022","Kia","Soul","GT-Line","31","23900","22857","22900","Gray","Black","4","2.0 Liter Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","IVT","New Kia Warranty","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-13","New","22K59","KNDPRCA61N7979664","2022","Kia","Sportage","SX Turbo","14","36975","35326","35475","White","Black","4","2.0 Liter Dohc Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-12","New","HD24469","1FTFW1ED9MFC12490","2021","Ford","F-150","","0","58785","52236","58785","Gray","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-12","New","HD24468","1FTFW1ED2MFC12489","2021","Ford","F-150","","0","58785","52236","58785","White","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-12","New","HD24467","1FTFW1ED0MFC12488","2021","Ford","F-150","","0","58785","52236","58785","Black","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-12","New","HD24466","1FTFW1ED9MFC12487","2021","Ford","F-150","","0","58785","52236","58785","Silver","Black Sport","4","3.5 Liter Hev","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","Hybrid Elec 10-spd Auto Trans","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-07-06","New","21K381","3KPF44AC3ME389938","2021","Kia","Forte","GT","13","24385","23336","22885","Gray","Black","4","1.6 Liter Turbo","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Manual","New Kia Warranty","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","New","E14075","3FMCR9B6XMRA89294","2021","Ford","Bronco Sport","Big Bend","0","30555","29892","0","White","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","New Ford","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-18","New","E14067","1FDUF5GN1MDA10383","2021","Ford","Super Duty F-550 DRW","XL","0","47305","44879","0","White","Gray","2","7.3L V8 PFI OHV 16V Federal 350hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-14","New","JM479","1C4RJKBG8M8124079","2021","Jeep","Grand Cherokee L","Limited","0","50525","48730","50525","Red","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-08","New","HD24340","1FDUF5HT5MDA12179","2021","Ford","Super Duty F-550 DRW","","0","60095","56682","60095","White","Gray Cloth","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-18","New","DD14044","1FDUF5GT1LDA12745","2020","Ford","Super Duty F-550 DRW","XL","0","53985","51010","0","White","Gray","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","RWD","10-Speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-14","New","HD24315","1FDRF3HN6MDA13028","2021","Ford","Super Duty F-350 DRW","","0","46800","44357","46800","White","Gray Cloth","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","10-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-12","New","21C336","1HTKJPVM2MH682254","2021","Chevrolet","Silverado MD","Work Truck","5","66642","62570","65642","White","Dark Ash/jet Black Accents","2","1.4 Liter Dohc Turbo","Diesel Fuel","Medium-Duty Trucks","Four Wheel Drive","6-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-07-22","Used","AT21061A","1STC9AD11CJ526567","2012","Airstream","Flying Cloud","20FB","0","0","0","47900","Silver","Black Ultraleather","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-12","Used","CON05558","1B9HUWH20HJ305558","2017","AIRSTREAM ","INTERSTATE ","LOUNGE","11610","0","0","159990","Silver","ONYX","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-05-26","Used","CON15403","1STGBBU383J515403","2003","Airstream","Classic","34 Limited","0","0","0","69900","Silver","Cashmere","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-07-27","New","AT21118","1B9GUWH27MJ309211","2021","Airstream","Interstate","24 GT 4X4","0","0","0","209496","Silver","Modern Greige","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
