"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-04-06","New","HA19149","1FDUF4HT1JEC27297","2018","Ford","Super Duty F-450 DRW","XL","0","54780","51552","53280","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-04-06","New","HA19148","1FDTF4HT5JEC27296","2018","Ford","Super Duty F-450 DRW","XL","0","56270","52928","54770","White","Medium Earth Gray","2","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-04-06","New","HA19147","1FD9X4HT4JEC27300","2018","Ford","Super Duty F-450 DRW","XL","0","59210","55701","57710","White","Medium Earth Gray","4","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-03-01","New","HA19032","1FD9W4HT5JEC13795","2018","Ford","Super Duty F-450 DRW","XLT","0","59810","56269","58310","White","Earth Grey","4","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-02-06","New","SCA18857","1FTEW1E5XJFB89043","2018","Ford","F-150","XLT","0","82050","50560","76800","Blue","Black","4","5.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2018-01-30","New","HA18805","1FDNF6AY9JDF02832","2018","Ford","Super Duty F-650 Straight Fram","Reg Cab","0","80800","54291","80800","White","Steel Gray","2","6.8 Liter","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive","6 Speed Auto Trans Gas","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-12-06","New","HA18631","1FD0W5HT4JEB32334","2018","Ford","Super Duty F-550 DRW","XL","0","61595","57937","60095","Red","Medium Earth Gray","4","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-30","New","HS18491","1FTBF2B6XHEF23836","2017","Ford","Super Duty F-250 SRW","XL","0","47395","44023","41750","Red","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-26","New","HA18475","1FMCU0F79JUA69927","2018","Ford","Escape","S","0","24845","24047","20346","Black","Char Blk Cloth","4","2.5 Liter I-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-10-09","New","HS18432","1FTBF2B6XHEF00914","2017","Ford","Super Duty F-250 SRW","XL","0","47395","43563","41750","White","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-08-24","New","HS18280","1FTBF2B68HEE37649","2017","Ford","Super Duty F-250 SRW","XL","9","46395","42386","40255","White","Earth Gray Clot","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-07-26","New","HS18188","1FMCU9J97HUF03480","2017","Ford","Escape","Titanium","9","39310","42740","33397","Black","Charcoal Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-06-29","New","HS18146","1FMCU9J91HUE66636","2017","Ford","Escape","Titanium","9","39905","43307","34119","White","Charcoal Black","4","2.0 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-06-12","New","HS18072","1FD0W4HT5HEE07150","2017","Ford","Super Duty F-450 DRW","XL","9","59210","55711","54960","Other","Medium Earth Gray","4","6.7 Liter","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2017-03-20","Used","NA18570A","1FA6P8CF2H5283106","2017","Ford","Mustang","GT PREMIUM ROUSH STAGE 3","161","66140","38413","55599","Blue","Ebony","2","8cyl, 5.0L, 435.0hp","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Automatic","New Ford","16.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-10-11","New","HS16852","1FTBF2B60HEB37992","2017","Ford","Super Duty F-250 SRW","XL","16","46420","42505","40255","Red","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-09-23","New","HS16815","1FTBF2B61HEB42229","2017","Ford","Super Duty F-250 SRW","XL","15","47930","44308","42150","Red","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2016-09-12","New","HS16758","1FTBF2B65HEB37986","2017","Ford","Super Duty F-250 SRW","XL","15","47420","43926","41750","White","Medium Earth Gray","2","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic w/OD","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
