"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-04-10","Used","21K294A","KNAFX4A69E5194857","2014","Kia","Forte","LX","76548","0","0","9200","Gray","Black","4","1.8l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-10","Used","21K284A","5XXGN4A70FG452377","2015","Kia","Optima","EX","65469","0","0","14995","White","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-09","Used","KN2220","5XXGT4L31JG181838","2018","Kia","Optima","LX","5340","0","0","18199","Purple","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-08","Used","21K296B","5TDYK4CC3AS290386","2010","Toyota","Sienna","XLE","142862","0","0","9485","Silver","Stone","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-06","Used","KP2218","4S4BRCCC8E3255535","2014","Subaru","Outback","2.5i Premium","84673","0","0","14341","Blue","Black","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","21K267A","1G1BG5SM4G7235934","2016","Chevrolet","Cruze","Premier","83024","0","0","12222","Gray","Black","4","1.4l 4-cylinder Turbo Dohc Cvvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-31","Used","KN2183A","JTDKDTB31C1502505","2012","Toyota","Prius c","Three","130817","0","0","7777","White","Black","4","1.5l 4-cylinder Atkinson-cycle Vvt-i","Gas/Electric Hybrid","4door Compact Passenger Car","Front Wheel Drive","Cvt","","53.0","46.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","KP2215A","1FM5K8GTXFGA12800","2015","Ford","Explorer","Sport","68401","0","0","24329","White","Charcoal Black","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","21K202B","5XXGN4A74FG363122","2015","Kia","Optima","EX","87007","0","0","12986","Blue","Gray","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","KN2214","3KPFL4A7XJE181752","2018","Kia","Forte","LX","11126","0","9557","14782","Other","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
