"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-03-30","Used","GP4960A","1GNEVGKW2JJ265832","2018","Chevrolet","Traverse","LT Cloth","56140","28500","0","28000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","HP56823","1FTEW1EP4JFC94520","2018","Ford","F-150","XLT","23575","43995","0","41903","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","HP56820","2FMHK6DT7JBA12646","2018","Ford","Flex","Limited","52046","0","0","28983","Gray","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","15.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","D13624A","1FMCU0D75CKA04140","2012","Ford","Escape","XLT","74847","0","0","9595","Other","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","P17213","3FAHP0HA8CR409241","2012","Ford","Fusion","SE","77107","0","0","8330","Red","Camel","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","GP4983","3VW267AJ5GM213005","2016","Volkswagen","Jetta Sedan","1.4T S","67730","11000","0","10500","Other","Titan Black","4","I4","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","28.0","39.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","21K278A","5XXGM4A72FG439116","2015","Kia","Optima","LX","51695","0","0","12160","Other","","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-30","Used","HP56834","1FM5K8GT1KGA70269","2019","Ford","Explorer","Sport","35154","40995","0","38899","Silver","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","HP56829","2FMPK4K99HBB97705","2017","Ford","Edge","Titanium","48923","27500","0","24999","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","HP56817","1FTEW1EP3JFC94766","2018","Ford","F-150","XLT","39846","41995","0","38901","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-30","Used","P17215","1FM5K8F82KGB05592","2019","Ford","Explorer","Limited","22751","0","0","0","White","Medium Soft Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-30","Used","CN2119A","2C4RC1BG3DR808188","2013","Chrysler","Town & Country","Touring","135456","0","0","0","Gray","Black/light Graystone Interior","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","21C417A","1B3CB3HA9BD242501","2011","Dodge","Caliber","Mainstreet","63037","7250","0","7150","White","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","CVT","","23.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","C21J124A","2C3CDXCT4FH928340","2015","Dodge","Charger","RT","71506","0","0","24497","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatie","","16.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","STK181752","3KPFL4A7XJE181752","2018","Kia","Forte","LX","11116","0","0","14784","Other","","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","P17183A","1FAFP34N67W252460","2007","Ford","Focus","","78243","0","0","0","Red","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","E13771A","1FTFW1E48KKD62773","2019","Ford","F-150","","48458","0","0","0","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","DD13648B","1FTFW1ET5DKF64139","2013","Ford","F-150","","71903","0","0","0","White","","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-29","Used","21C461A","2GNALBEK2C1194158","2012","Chevrolet","Equinox","LS","81385","0","0","0","Gold","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","H56833A","2FMDK3GC1BBA18582","2011","Ford","Edge","SE","141409","9995","0","7495","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-29","Used","21B30A","KL4CJ2SB0LB022359","2020","Buick","Encore","Sport Touring","3016","24000","0","23500","Red","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","24.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","C21J130A","1GKKRPKD1FJ339123","2015","GMC","Acadia","SLE","92227","0","0","0","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","C21J95A","2FMDK4GC3EBB53220","2014","Ford","Edge","SE","150828","0","0","0","Other","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-29","Used","C21J122B","1D3HW58N85S253259","2005","Dodge","Dakota","Laramie","137425","0","0","0","Other","","4","4.7l V8 Mpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","H23843A","1FT7W2BT3GED45763","2016","Ford","Super Duty F-250 SRW","Lariat","92580","0","0","44856","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-27","Used","C21J26A","1C4RDJAG2CC172790","2012","Dodge","Durango","SXT AWD","171743","0","0","10899","Red","Medium Graystone/dark Grayston","4","3.6L V-6","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","D21D75A","1C6RR7LG0HS698521","2017","Ram","1500","Big Horn Crew Cab 4x4","67745","0","0","28994","White","Diesel Gray/black","4","3.6l V6 ","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive"," Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","21C513A","5TDDKRFH2GS350847","2016","Toyota","Highlander","Limited","46515","0","0","28000","Silver","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","C21J123A","JM3KE4CY8G0896441","2016","Mazda","CX-5","Touring AWD","82586","0","0","15948","Black","Black","4","Skyactiv® 2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","24.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","21K289A","JTDKN3DU1C5481747","2012","Toyota","Prius","","177754","0","0","7089","Gray","","4","1.8l 4-cylinder Dohc 16v Vvt-i","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","51.0","48.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-27","Used","JM348A","5XYZT3LB9GG346372","2016","Hyundai","Santa Fe Sport","2.4 Base","93591","0","0","0","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-27","Used","JL601B","JM3KE2CE8D0143417","2013","Mazda","Cx-5","Touring","115612","15995","0","10573","White","Black","4","Skyactiv®-g 2.0l 4-cylinder Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","D21D34A","3C6TR5FJ9EG319150","2014","Ram","2500","Laramie Power Wagon Crew Cab 4x4","87386","0","0","41990","Black","Black","4","6.4l V8 Hemi ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","21B56A","W04GN5EC2B1005899","2011","Buick","Regal","CXL RL1","25486","11000","0","10000","Silver","Ebony","4","ECOTEC 2.4L I4 SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","19.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","GP4942A","2HKRW2H8XHH623068","2017","Honda","CR-V","EX-L","88343","21725","0","21000","Black","Black","4","1.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","GP4981","1G1ZC5E16BF184138","2011","Chevrolet","Malibu","LT w/1LT","104563","7000","0","7000","Black","Ebony","4","ECOTEC 2.4L I4 MPI DOHC VVT 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","DD13882A","1FMCU9J95JUD15711","2018","Ford","Escape","Titanium","6118","0","0","26624","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-26","Used","HP56812","2FMHK6C83JBA16626","2018","Ford","Flex","SEL","56201","0","0","24975","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","21C582A","KL7CJTSB9FB163847","2015","Chevrolet","Trax","LTZ","368999","13000","0","12750","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-26","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","38567","29995","0","27837","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","HP56831","1FM5K8D84KGA59170","2019","Ford","Explorer","XLT","19139","0","0","35996","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","HP56832","1FM5K8D8XJGB16583","2018","Ford","Explorer","XLT","35444","34995","0","32960","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","HP56828","1FTEW1EP7JFC53024","2018","Ford","F-150","XLT","36243","41995","0","39987","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","HP56830","1FTEW1EP8LFC32413","2020","Ford","F-150","XLT","1282","47500","0","44698","Silver","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","H56729A","2FMDK3GC6DBE17622","2013","Ford","Edge","SE","95888","14995","0","10922","Blue","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","H23649B","1D8GT58K17W624889","2007","Dodge","Nitro","SLT","187060","0","0","5610","Silver","Dark Khaki","4","3.7L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","4-speed Automatic Vlp","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-26","Used","DM178A","3C6UR5DJ3KG698844","2019","Ram","2500","Big Horn","17000","0","0","0","Black","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","JM406A","2T3WF4DV7AW018661","2010","Toyota","Rav4","Sport","134386","0","0","0","Gray","","4","2.5l 4-cylinder Dohc","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-26","Used","DM178AA","1FMCU0GX4GUC08952","2016","Ford","Escape","SE","44000","0","0","0","Other","","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-25","Used","H23667A","1C4PJMCS5FW641926","2015","Jeep","Cherokee","Latitude","123713","16995","0","13788","Gray","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-25","Used","HP56813","2FMPK4J8XHBC25620","2017","Ford","Edge","SEL","31141","26995","0","24813","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-25","Used","P17195","1C4RJFAG4JC332462","2018","Jeep","Grand Cherokee","Altitude","38633","0","0","31295","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-25","Used","C21J129A","2T1BR32E37C853064","2007","Toyota","Corolla","S","117156","0","0","7494","Blue","Dark Charcoal","4","1.8l I4","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","32.0","41.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21C446A","3C6UR5FJ2HG643114","2017","Ram","2500","Laramie","52571","0","0","47000","Silver","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","DP54501","3C4NJCBB7JT137024","2018","Jeep","Compass","Latitude","23814","23995","0","18880","Black","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-25","Used","GP4979","1GNSKKKC3FR721852","2015","Chevrolet","Suburban","LTZ","156177","0","0","29995","Black","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21C413A","1GCVKSEC5HZ164561","2017","Chevrolet","Silverado 1500","LTZ","116601","0","0","30000","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-25","Used","21K274A","KNDJN2A22F7772212","2015","Kia","Soul","Base","69663","0","0","9126","Green","Black","4","1.6l I4 Dgi Gamma","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Manual","","24.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","Used","H24061A","1FTER4FH8LLA08222","2020","Ford","Ranger","XLT","6945","36995","0","34857","Red","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-24","Used","HP56816","1FMJU2AT5JEA38868","2018","Ford","Expedition","Limited","47810","50995","0","48996","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-24","Used","JM214A","1C4PJMDX9KD289403","2019","Jeep","Cherokee","Limited","11839","32995","0","27644","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-24","Used","C21J9A","1C4PJMCS1HW665613","2017","Jeep","Cherokee","Latitude 4x4","81582","0","0","18478","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-24","Used","DP54499","1C6SRFFT7KN924306","2019","Ram","1500","Big Horn/Lone Star","15262","49995","0","44990","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-24","Used","DP54498","1C4RDJDG3JC198114","2018","Dodge","Durango","GT","44611","41995","0","33686","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-23","Used","21C389B","1G1PF5SB3G7125142","2016","Chevrolet","Cruze Limited","LT","67211","11600","0","11000","Silver","Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-23","Used","21C512A","2GNFLFEK2E6373058","2014","Chevrolet","Equinox","LT","79675","13500","0","13000","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-22","Used","HP56822","2FMPK4K83JBB36721","2018","Ford","Edge","Titanium","54834","28995","0","26988","Silver","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-22","Used","21C544A","1GTR2VE77DZ123719","2013","GMC","Sierra 1500","SLE","117282","20850","0","18000","Red","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-22","Used","HP56821","1FTEW1EP9KFA58804","2019","Ford","F-150","XLT","23966","44995","0","42993","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-22","Used","ED13942A","1FTEW1EG8HFB07080","2017","Ford","F-150","","38483","0","0","40750","Red","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-22","Used","DM207A","1C6SRFJT2KN610280","2019","Ram","1500","Laramie","54343","0","0","43621","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-03-20","Used","21C517A","1GCVKREC9FZ223732","2015","Chevrolet","Silverado 1500","LT","99240","0","0","24995","Blue","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-20","Used","H56797B","1FM5K8D89DGB61521","2013","Ford","Explorer","XLT","131954","14995","0","12876","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-03-19","Used","D13431A","1FMCU02Z98KA43597","2008","Ford","Escape","XLS","67071","0","0","7923","Red","Charcoal","4","Duratec 2.3L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic W/od","","20.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-03-19","Used","21B53A","JN8AY2NE7H9706911","2017","Nissan","Armada","Platinum","54712","0","0","34995","Blue","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-Speed Automatic","","13.0","18.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-03-19","Used","D13361A","3FAHP0HA7AR323402","2010","Ford","Fusion","SE","135295","0","0","6727","White","","4","2.5L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
