"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-20","Used","P17159","1FM5K8D88JGA03070","2018","Ford","Explorer","XLT","30982","0","0","30819","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-20","Used","P17158","2FMPK4J98HBB73302","2017","Ford","Edge","SEL","56642","0","0","19438","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-20","Used","D13593B","ML32A3HJ4HH021955","2017","Mitsubishi","Mirage","","59780","0","0","10595","Blue","","4","1.2l 3-cylinder Dohc Mivec","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt","","37.0","43.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-20","Used","D13287A","3FA6P0HD2JR229932","2018","Ford","Fusion","SE","33006","0","0","16095","Other","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-20","Used","D13420B","3GCUKSEC7EG301717","2014","Chevrolet","Silverado 1500","LTZ","117424","0","0","27995","Other","","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-19","Used","P17151A","1FTEW1E47KFA31669","2019","Ford","F-150","","29037","0","0","38595","Other","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-18","Used","JM365B","3A4FY58B76T365366","2006","Chrysler","Pt Cruiser","Touring","48229","8995","0","4897","Other","","4","2.4l 4-cylinder Smpi Dohc 16v","Gasoline Fuel","Small Wagon","Front Wheel Drive","4-Speed Automatic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-18","Used","JM290A","KMHD04LBXJU519021","2018","Hyundai","Elantra","Sport","37718","19995","0","15656","Black","Black","4","1.6l Turbo Gdi 4-cylinder","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-18","Used","H56719B","1G1ND52F04M627734","2004","Chevrolet","Classic","4dr Sdn","204240","0","0","0","Tan","Neutral","4","2.2L 4-Cylinder SFI DOHC SFI 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","24.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-18","Used","HP56766","1FT8W3BTXKEE77938","2019","Ford","Super Duty F-350 SRW","","38987","0","0","69823","White","Camelback","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-18","Used","H56758A","5XXGN4A70FG405074","2015","Kia","Optima","EX","98569","0","0","10999","Red","Beige","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-18","Used","21CF368A","1GCNKPEC7FZ251338","2015","Chevrolet","Silverado 1500","Work Truck","0","0","0","0","Gray","Dark Ash With Jet Black Interi","2","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","CM118A","5FNRL6H78KB031083","2019","Honda","Odyssey","EX-L","26126","34995","0","29825","White","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Used","CN2089","3C4PDCBG8DT645647","2013","Dodge","Journey","SXT","68629","8195","0","9998","White","Black","4","3.6l V6 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","P17172","1FMCU0GD2HUE46158","2017","Ford","Escape","SE","36423","0","0","15562","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-17","Used","P17173","1FMCU0J94JUA03309","2018","Ford","Escape","Titanium","64881","0","0","18141","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-17","Used","21C462A","5TDDKRFH0GS240248","2016","Toyota","Highlander","Limited","110592","24500","0","22000","White","Black","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Used","P17167A","1FAFP23196G125025","2006","Ford","Five Hundred","SE","151310","0","0","5425","Blue","","4","Duratec 3.0L V6 24V","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Cvt","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-16","Used","CN2061B","1GKS2BKC2GR364470","2016","GMC","Yukon","SLT 4x4","61131","0","0","36993","White","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Used","P17168","1FTYE1ZM9HKB17883","2017","Ford","Transit Van","T-150 130&quot; Low Rf 8600 GVWR Swing-O","88498","0","0","19977","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-16","Used","DP54468","1C4RJFBG4HC841704","2017","Jeep","Grand Cherokee","Limited","38159","34995","0","27740","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-15","Used","P17108A","3N1AB7AP6HY268638","2017","Nissan","Sentra","SV","46205","0","0","11558","Red","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-15","Used","H22144A","2FMDK4KCXBBA69513","2011","Ford","Edge","Limited","181909","0","0","6999","Other","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-13","Used","JM263B","1C4RJFAG7CC297855","2012","Jeep","Grand Cherokee","Laredo","127724","15995","0","11982","Green","Dark Graystone Medium Grayston","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","Used","CN2062A","1FADP3K21EL332652","2014","Ford","Focus","SE 5dr Hatchback","67307","0","0","8499","White","Charcoal Black","4","2.0l ","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","Used","KP2150A","JN8AZ18W89W124427","2009","Nissan","Murano","SL","134860","0","0","6999","Black","Black","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","18.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","21C469A","1J8HR78387C560155","2007","Jeep","Grand Cherokee","SRT-8","111106","0","0","20000","Black","Medium Slate Gray","4","SRT HEMI 6.1L V8 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","12.0","15.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","30995","0","26891","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","JM155B","1G1ZC5E06CF288654","2012","Chevrolet","Malibu","LT","61707","11995","0","7994","Gray","Ebony","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","KN2205","3KPFL4A82HE004390","2017","Kia","Forte","EX","36353","0","0","12999","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Used","HP56789","2FMPK4J98JBB12523","2018","Ford","Edge","SEL","32985","0","0","24892","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-11","Used","HP56792","2FMPK4J93JBB04359","2018","Ford","Edge","SEL","59870","0","0","22624","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-10","Used","JM261A","JHLRW2H51KX005075","2019","Honda","Cr-v","EX","24690","27995","0","23886","Other","","4","1.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","DP54432A","KNAFX4A82E5107785","2014","Kia","Forte","EX","44220","12995","0","8974","White","Gray","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","P17165","3C4NJCBB6JT186747","2018","Jeep","Compass","Latitude","27790","0","0","17586","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Aisin Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-10","Used","21CF424A","1GB3CZCGXDF193055","2013","Chevrolet","Silverado 3500HD","Work Truck","59953","27500","0","24995","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-10","Used","DP54458","1C6RR7LT8JS163570","2018","Ram","1500","Big Horn","30772","37995","0","33438","Black","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-10","Used","HP56776","1FT7W2BT7HEC58708","2017","Ford","Super Duty F-250 SRW","","51000","0","0","54997","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-09","Used","P17164","1FM5K8D80JGA65109","2018","Ford","Explorer","XLT","34757","0","0","29913","Silver","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-08","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30654","13470","0","16639","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","DP54454","2C4RC1BG0JR165410","2018","Chrysler","Pacifica","Touring L","29894","28995","0","24456","Silver","Black/lt Diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18675","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","JM293A","3TMCZ5AN4HM062889","2017","Toyota","Tacoma","TRD Sport","38211","35995","0","32106","Gray","","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-08","Used","21K65A","1HGCR2F37HA076676","2017","Honda","Accord Sedan","LX","48906","0","0","15549","White","","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","27.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-06","Used","D13693A","1FT7W2B64BEA78359","2011","Ford","Super Duty F-250 SRW","","135629","0","0","22388","Brown","Adobe","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","37820","29995","0","27929","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-06","Used","D13290A","1FADP3F21EL304957","2014","Ford","Focus","SE","39893","0","0","8635","Red","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-06","Used","DP54409A","1FMCU94759KA52301","2009","Ford","Escape","Limited","124776","10995","0","6894","Other","","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-04","Used","21K202A","3KPF54AD2KE035573","2019","Kia","Forte","EX","30057","0","0","15999","White","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-03","Used","DP54449","3C6TRVCG9KE537511","2019","Ram","Promaster 2500","High Roof","43424","35995","0","31968","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","DP54446","1C6SRFFT6LN151040","2020","Ram","1500","Big Horn/Lone Star","8392","45995","0","41987","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-02","Used","P17160","2GKFLSEK2G6169045","2016","GMC","Terrain","SLE","71761","0","0","14714","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29497","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-26","Used","D13169B","1FTPX14V09KC54640","2009","Ford","F-150","","115582","0","0","14656","Blue","Medium Stone/black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-22","Used","KP2192","2C4RC1EG4HR827057","2017","Chrysler","Pacifica","Touring-L Plus","33811","0","0","23995","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-18","Used","P17146A","1FTEW1EP5JKF69156","2018","Ford","F-150","XL","18342","0","0","32451","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-18","Used","P17147","2FMPK4J90JBB37979","2018","Ford","Edge","SEL","33805","0","0","24821","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28105","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-08","Used","21K155A","1HGCS1B3XAA009676","2010","Honda","Accord Cpe","LX-S","133847","0","0","7951","Other","Tan","2","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive","","21.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24976","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-20","Certified","D21D53A","1C6SRFFT0KN653279","2019","Ram","1500","Big Horn/Lone Star","20257","0","0","37498","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Certified","DP54475","1C4RJFBG1JC118527","2018","Jeep","Grand Cherokee","Limited","25796","34995","0","29948","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Certified","CN2049B","1C4HJXDN2JW302631","2018","Jeep","Wrangler Unlimited","Sport S 4x4","23895","0","0","33370","Orange","Gray","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-16","Certified","DP54465","2C3CDZGG8JH192911","2018","Dodge","Challenger","GT","32936","32995","0","27957","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54466","3C4NJDCB0JT222338","2018","Jeep","Compass","Limited","35293","24995","0","19989","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54467","3C4NJDBB3JT131369","2018","Jeep","Compass","Latitude","30741","0","0","18488","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-15","Certified","21C51A","KL7CJMSB9JB608070","2018","Chevrolet","Trax","Premier","47420","0","0","16750","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","As Is","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-15","Certified","CN2088","1C6SRFJT2KN517503","2019","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","23391","41400","0","42686","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","Certified","C21J81A","1C4PJMDX4KD236852","2019","Jeep","Cherokee","Limited 4X4","36795","0","0","22990","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Certified","CN2086","1C6SRFFT1KN618704","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","19662","0","0","39880","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Certified","DP54462","1C4NJRFB5HD107873","2017","Jeep","Patriot","High Altitude","27904","20995","0","16841","Gray","Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Chrysler Certified","20.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Certified","CN2085","1C4BJWDG3HL716286","2017","Jeep","Wrangler Unlimited","Sport S 4X4","35383","0","0","28995","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Certified","DP54460","1C4PJMDX6KD105728","2019","Jeep","Cherokee","Limited","29148","28995","0","24996","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
