"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-09-02","Used","23C22A","2GNALDEK4D6172923","2013","Chevrolet","Equinox","LT","112268","15000","0","12800","White","","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-02","Used","GN5432A","1C4PJMDS8EW297540","2014","Jeep","Cherokee","Limited","97007","20000","0","18163","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","23C9A","1FMJK2AT0JEA63893","2018","Ford","Expedition Max","Limited","66392","52000","0","48500","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-09-01","Used","GP5454","1HGCP26419A176868","2009","Honda","Accord Sdn","LX-P","169250","10000","0","8995","Other","Ivory","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","GP5403A","3KPF34AD5KE094283","2019","Kia","Forte","S","36049","24000","0","21500","Blue","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","IVT","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","22C510A","2GNALAEK2F1131530","2015","Chevrolet","Equinox","LS","118807","15000","0","13000","Gold","Light Titanium/jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","22.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","23C13A","JTEBU5JR1H5452816","2017","Toyota","4Runner","SR5","45184","40000","0","37250","Other","Black/graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-31","Used","23C21A","3GNAL2EK1CS555514","2012","Chevrolet","Captiva Sport Fleet","LS w/2LS","98177","12000","0","10000","Brown","Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-29","Used","22C431B","4T1BE32K72U117365","2002","Toyota","Camry","","156563","8000","0","6400","Other","Taupe","4","2.4L I4 MPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","24.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-27","Used","GP5435A","JTMDF4DV5A5025834","2010","Toyota","RAV4","Ltd","140212","15000","0","13900","Other","Ash","4","2.5L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","21.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
