"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","0","0","0","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","0","White","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","CL100A","2C4RDGCG3HR549206","2017","Dodge","Grand Caravan","SXT","68910","0","0","0","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54143","1FTSX21RX8EB71916","2008","Ford","F-250sd","","63811","0","0","0","Brown","","2","Power Stroke 6.4l V8 Di 32v Ohv Twin Turbo Diesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54116A","2C3CCABG5FH743279","2015","Chrysler","300","300S","54350","0","0","0","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54080A","2C4RDGCG0GR387937","2016","Dodge","Grand Caravan","SXT","84112","0","0","0","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-29","Used","H56312D","1FTFX1EV4AFB16770","2010","Ford","F-150","","167746","12995","0","9914","Red","Medium Stone/stone","2","5.4L V8 EFI 24V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56416","1FTEW1EP5JFB14736","2018","Ford","F-150","","36033","0","0","29999","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56415","1FMCU9GD5HUD51579","2017","Ford","Escape","SE","18558","0","0","17930","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56413","1FMCU9GD1HUB99381","2017","Ford","Escape","SE","51896","0","0","15936","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56414","1FMCU0GD5HUC32314","2017","Ford","Escape","SE","29251","0","0","15971","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56412","1FMCU9G97HUD39171","2017","Ford","Escape","SE","49360","0","0","16738","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","CN1885A","1C4RJFBG3EC419032","2014","Jeep","Grand Cherokee","Limited","106001","0","0","0","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","P16760","1FMCU0GD6HUD18246","2017","Ford","Escape","SE","34349","0","0","0","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-28","Used","H56362A","2G1WB58K989122387","2008","Chevrolet","Impala","LS","169524","0","0","4495","Red","Gray","4","3.5L V6 SFI Flex Fuel","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-28","Used","JL453A","1ZVHT85H385101407","2008","Ford","Mustang","","69544","16995","0","12741","Black","","2","4.6l V8 24v","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-Speed","","15.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Used","CL146B","4S4BRCAC3C3268015","2012","Subaru","Outback","2.5i","57901","16995","0","12996","White","Warm Ivory","4","2.5l 4-cylinder Sohc 16v","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT Lineartronic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Used","20K219B","1FTFW1EV1AKE64553","2010","Ford","F-150","","131023","0","0","11999","White","Medium Stone/stone","4","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Used","C20J214B","1GCVKSEJ0EZ280129","2014","Chevrolet","Silverado 1500","LTZ","70856","0","0","0","Blue","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Used","C20J56C","JN1CV6AR6CM670411","2012","INFINITI","G37 Sedan","x","102188","0","0","0","Gray","Graphite","4","3.7L V6 DOHC 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Used","C20J163B","JTMBF31V29D021263","2009","Toyota","RAV4","Ltd","103449","0","0","0","Beige","","4","2.5L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","20C786A","1FTFW1EF9GFD27483","2016","Ford","F-150","","67356","33000","0","29995","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","H22391A","1FMEU73E17UA74858","2007","Ford","Explorer","XLT","139886","0","0","7447","Orange","Black","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-27","Used","P16759","1FMCU9JD4HUC61493","2017","Ford","Escape","Titanium","29092","0","0","19427","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-27","Used","CN1849A","2A4RR8DG0BR796934","2011","Chrysler","Town & Country","Touring-L","125827","0","0","7989","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","D19D232B","2HNYD2H34CH543458","2012","Acura","MDX","Tech Pkg","144243","0","0","11994","Black","","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","CD13127A","1FMJK1JT8HEA03462","2017","Ford","Expedition EL","","33084","0","0","33333","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-25","Used","P16698A","3FA6P0H74ER389519","2014","Ford","Fusion","SE","49780","0","0","11595","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-25","Used","20C451A","5GAKVCKD0EJ107158","2014","Buick","Enclave","Premium","107066","19000","0","16500","White","Choccahino","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","D12998A","1FTEW1EG4HFB51142","2017","Ford","F-150","","15975","0","0","31095","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-25","Used","CN1872A","1FMCU0F79EUC65596","2014","Ford","Escape","S","121005","0","0","8289","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","H22162A","3GCUKREC3HG429658","2017","Chevrolet","Silverado 1500","LT","34786","34750","0","29952","Gray","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-24","Used","DL193A","1FTEW1EG1GFA09765","2016","Ford","F-150","","49799","0","0","34667","White","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","JL383A","1FMCU9GX5DUB24414","2013","Ford","Escape","SE","118229","0","0","9134","White","","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","20C799A","1FMFU20546LA70867","2006","Ford","Expedition","Limited","96680","9500","0","7500","Black","Tan","4","5.4L V8 SOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","20C758B","1G11E5SLXEU169087","2014","Chevrolet","Malibu","LT","82779","12000","0","9995","Silver","Jet Black/ Titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","H21801A","2C4RC1BG9FR560547","2015","Chrysler","Town & Country","Touring","97175","0","0","11393","Red","Black","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-24","Used","JL224A","3GSDL73708S514255","2008","Saturn","Vue","XR","94235","0","0","5568","Gray","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","D20D17A","1J4FT48B89D218119","2009","Jeep","Patriot","Limited","158988","0","0","4977","Silver","Dark Slate Gray","4","2.4L 4-Cylinder SMPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","C20J215A","1C4RJFBT7CC173614","2012","Jeep","Grand Cherokee","Limited","102497","0","0","13994","Red","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","CN1881A","1G11C5SA7DF336643","2013","Chevrolet","Malibu","LT","88983","0","0","8498","Black","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","D19D648C","3GCEK13348G215206","2008","Chevrolet","Silverado 1500","LT w/1LT","136954","0","0","11449","Red","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","CN1882A","3G5DA03E14S507985","2004","Buick","Rendezvous","4dr FWD","121075","0","0","3994","White","Sandstone","4","3.4L V6 SFI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","D19D261C","JM1GJ1V5XG1416597","2016","Mazda","Mazda6","i Touring","70636","0","0","11490","Black","Black","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","20K314A","KNADE223696533953","2009","Kia","Rio","LX","77893","0","0","4500","Silver","Gray","4","1.6l I4 Dohc Cvvt 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","25.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","20C571A","1GNSKHKC9GR263206","2016","Chevrolet","Suburban","LT","87419","34000","0","31500","Black","Jet Black","4","V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","DP54121A","5NPET4AC1AH647377","2010","Hyundai","Sonata","GLS","136964","0","0","6695","Silver","Gray","4","2.4l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive and Shiftronic","","22.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-23","Used","JL385A","1J4GW48S24C410260","2004","Jeep","Grand Cherokee","Laredo","63359","0","0","8742","Gray","","4","Powertech 4.0l I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-23","Used","C20J176A","KL4CJESB3GB748613","2016","Buick","Encore","AWD 4dr","54220","0","0","12989","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","D20D214A","1C6RR7KT3ES263079","2014","Ram","1500","Express","98160","0","0","17900","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","P16757","1C4RJFCGXHC695114","2017","Jeep","Grand Cherokee","Overland","28929","0","0","29879","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-22","Used","GP4513A","2C4RDGCG4HR630571","2017","Dodge","Grand Caravan","SXT","47007","17500","0","15995","Black","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","20C643A","5FNRL5H63EB126186","2014","Honda","Odyssey","","126003","17500","0","14000","Blue","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","D13054A","1FM5K8GT9GGB16227","2016","Ford","Explorer","Sport","64538","0","0","24936","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-22","Used","P16690A","3VWYT7AU3FM035252","2015","Volkswagen","Golf GTI","S","99084","0","0","12673","Silver","Titan Black","2","2.0L I4 TSI Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","25.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-22","Used","H21023A","1FAHP2KT1FG113916","2015","Ford","Taurus","SHO","64200","19995","0","18952","Black","Charcoal Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-21","Used","20K217A","1FMZK01125GA28210","2005","Ford","Freestyle","SE","191147","0","0","2999","Blue","","4","Duratec 3.0l V6 24v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-21","Used","DP54129","5XXGT4L35JG214534","2018","Kia","Optima","LX","45010","0","0","14118","Silver","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54132","1FMJU2AT1HEA00225","2017","Ford","Expedition","Limited","63693","0","0","31938","Gray","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","DP54128","KNDJP3A52J7604332","2018","Kia","Soul","+","39691","17995","0","13334","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","P16741A","3FAHP07109R104620","2009","Ford","Fusion","SE","92825","0","0","5742","Silver","Charcoal Black","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-21","Used","JL401A","1FAHP2E85FG177013","2015","Ford","Taurus","SEL","37433","19995","0","15207","Black","","4","3.5l 6-cylinder Smpi Dohc","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","JL179A","JTKJF5C77FJ001988","2015","Scion","Tc","","82921","14995","0","10541","Black","","2","2.5l I4 Dual Vvt-i","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","6-Speed","","23.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-21","Used","D20D251B","1FAHP2FW6AG124634","2010","Ford","Taurus","Limited","85080","0","0","8887","Red","","4","Duratec 3.5L V6","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Used","C20J211A","1C4RJFCGXEC272576","2014","Jeep","Grand Cherokee","Overland","93544","21995","0","17914","White","Brown/light Frost","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-20","Used","P16755","1FMCU9GD8HUC32280","2017","Ford","Escape","SE","51105","0","0","14995","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-20","Used","D20DF358A","3C6TRVDD3FE505941","2015","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","140675","0","0","15500","White","Gray","3","3.0L I4 Diesel Turbocharged DOHC 16V ULEV II 174hp","Diesel Fuel","Cargo Vans","Front Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","20K212A","1FTNX21S8YEC54325","2000","Ford","Super Duty F-250","","125990","0","0","5999","Black","Dark Denim Blue","2","6.8l V10 Efi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Manual With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","DD13120A","1ZVBP8CF3B5151548","2011","Ford","Mustang","","69588","0","0","17528","Blue","Charcoal Black","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-18","Used","CN1862A","KMHEC4A45CA031342","2012","Hyundai","Sonata","Hybrid","155418","0","0","5585","Black","Camel","4","2.4L 4-Cylinder Atkinson-Cycle Hybrid","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","34.0","39.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","CN1843A","1FMCU9D71AKD00192","2010","Ford","Escape","XLT","104640","9995","0","6584","Gray","Charcoal Black","4","2.5L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-18","Used","C20J174A","1C4RJFAG8EC352283","2014","Jeep","Grand Cherokee","Laredo","105366","0","0","13750","Beige","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","C20J212A","1C4NJDBB6ED622014","2014","Jeep","Compass","Sport","116100","10995","0","7500","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","20K346A","1FMEU74E58UA45802","2008","Ford","Explorer","Eddie Bauer","132351","0","0","7500","Red","Camel","4","4.0l V6 12v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","13.0","19.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-17","Used","HP56406","2T2BK1BA4FC264752","2015","Lexus","RX 350","AWD 4dr","124589","19999","0","16994","White","Parchment","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sequential Shift Ect-i","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
