"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-12-30","Used","17C967A","1FMEU2D84AUA38374","2010","Ford","Explorer Sport Trac","Limited","119111","21995","0","18553","Other","","4","4.6L V8 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","18C311A","1GKDT13S262275561","2006","GMC","Envoy","SLE","154615","10995","0","7488","Gold","","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","18C502A","3GCUKREC7FG184831","2015","Chevrolet","Silverado 1500","LT","81851","27995","0","24830","Blue","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","18C367A","1GCEK14098Z211785","2008","Chevrolet","Silverado 1500","LT w/1LT","91133","16995","0","13981","Blue","","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-30","Used","18B20A","5GAKRCKD2DJ182849","2013","Buick","Enclave","Leather","89950","20995","0","17315","Silver","","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","GP3697","1FTYR1ZM7GKA90606","2016","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","13977","33105","0","0","White","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-29","Used","18C519A","ZACCJABT2FPC34747","2015","Jeep","Renegade","Latitude","20491","18995","0","15999","Other","","4","2.4L I4 MultiAir","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","18C236A","1C4RDJAG6DC686028","2013","Dodge","Durango","SXT","69162","20995","0","17881","Other","","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","18C202A","1GCVKREH5FZ158017","2015","Chevrolet","Silverado 1500","LT","107542","19995","0","16971","Black","","4","EcoTec3 4.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Used","17C320A","1GTEC14TXYE177628","2000","GMC","New Sierra 1500","SLE","86967","7995","0","6488","Blue","","2","Vortec 5.3L V8 SFI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","Certified","18C346A","1GC1KXCG0EF123074","2014","Chevrolet","Silverado 2500HD","LT","25780","46995","0","43969","Gray","","4","Vortec 6.0L V8 SFI VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C294","3GCUKSEJ6JG184124","2018","Chevrolet","Silverado 1500","LTZ","1","57250","53444","48250","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C293","3GCUKREC0JG100826","2018","Chevrolet","Silverado 1500","LT","1","50655","47335","41655","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C270","3GCUKSEJ8JG184481","2018","Chevrolet","Silverado 1500","LTZ","1","57250","53444","48250","Black","Jet Black","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C253","1GC1KWEY9JF101049","2018","Chevrolet","Silverado 2500HD","LTZ","1","67755","62810","62810","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-28","New","18C437","3GCUKSEJ5JG227383","2018","Chevrolet","Silverado 1500","LTZ","1","57450","53631","48450","Gray","Jet Black","4","6.2 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","New","18B21","KL4CJCSB6JB567694","2018","Buick","Encore","Essence","75","30455","29792","28792","Maroon","Shale","4","1.4 Liter DOHC Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","New","18C373","3N63M0YN8JK691125","2018","Chevrolet","City Express Cargo Van","LS","2","24100","22935","0","White","Medium Pewter","4","2.0 Liter","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Transmission, Xtronic Stepless Gear","","24.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-27","New","18C452","2GNAXSEV5J6243027","2018","Chevrolet","Equinox","LT","4","34430","33313","30430","White","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","New","18C369","2GNAXSEV5J6225045","2018","Chevrolet","Equinox","LT","2","31835","30893","27835","Green","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","New","18C447","2GNAXSEV7J6239898","2018","Chevrolet","Equinox","LT","4","31835","30893","27835","Orange","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-26","New","18C446","3GNAXSEV6JS567511","2018","Chevrolet","Equinox","LT","4","31440","30525","27440","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-23","Certified","18C287A","1GKS2HKJ6GR107068","2016","GMC","Yukon XL","Denali","51489","55995","0","52424","Black","","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","Used","GP3423A","KNAGM4AD8D5055684","2013","Kia","Optima Hybrid","LX","48179","16995","0","13759","Black","","4","2.4L I4 MPI Hybrid Electric DOHC","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","36.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","Used","GN3604A","2FMDK52C29BA51278","2009","Ford","Flex","SEL","100334","12995","0","9988","Other","","4","Duratec 3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","Used","GP3694","1GNSKJKC9GR433412","2016","Chevrolet","Suburban","LTZ","22532","57995","0","55988","Other","","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-22","Certified","GN3692","2GNALBEK0F6199169","2015","Chevrolet","Equinox","LT","31703","19995","0","16653","Blue","","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C501","1GC1KWEY2JF188843","2018","Chevrolet","Silverado 2500HD","LTZ","4","67050","63652","63652","Gray","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C485","1GC1KXEY2JF184927","2018","Chevrolet","Silverado 2500HD","High Country","4","69540","66101","66101","Red","Jet Black/Medium Ash Gray Pipi","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, Allison 1000 6-speed Automatic, Elec","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C482","1GCVKSEC5JZ210525","2018","Chevrolet","Silverado 1500","LTZ","4","54255","51851","0","White","Cocoa/Dune","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","Used","18C124A","3GCPKSE35BG294811","2011","Chevrolet","Silverado 1500","LT","107915","21995","0","18896","Other","","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-21","New","18C128","1GC1KWEY9JF101326","2018","Chevrolet","Silverado 2500HD","LTZ","80","86939","82081","82081","Black","Jet Black","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-20","New","18C448","1G1FG3D76J0142376","2018","Chevrolet","Camaro","SS","4","53105","51988","0","Black","Jet Black","2","6.2 Liter","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Manual","","17.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","18C424","3GNAXSEVXJS565583","2018","Chevrolet","Equinox","LT","4","33435","32385","29435","Gray","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 6-speed Automatic, Electronically-co","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","18C465","1GC1KUEGXJF182994","2018","Chevrolet","Silverado 2500HD","Work Truck","18","46985","45134","0","White","Dark Ash with Jet Black Interi","4","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","New","18C439","3GNAXSEV9JS566966","2018","Chevrolet","Equinox","LT","4","31835","30893","27835","Red","Jet Black","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-19","Used","18C295A","1GCDT136058232427","2005","Chevrolet","Colorado","1SF LS Z71","88546","13995","0","10910","Orange","","4","3.5L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-14","Used","GP3678","1FM5K8F8XFGB67036","2015","Ford","Explorer","Limited","26892","41095","0","30803","Other","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-11","New","18C443","1GNERJKX5JJ164780","2018","Chevrolet","Traverse","RS","4","43017","40943","40193","Red","Jet Black","4","","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 9-speed Automatic","","20.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-08","New","17C1541","1HA0GRFG2HN000869","2017","Chevrolet","Express Commercial Cutaway","3500 Van 139''","581","45962","43543","41785","White","Medium Pewter","2","","Gasoline Fuel","Commercial Vehicles","Rear Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-07","New","18C457","3GCUKREC0JG203194","2018","Chevrolet","Silverado 1500","LT","202","49440","47193","40440","Blue","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-12-07","Used","GP3666","2FMTK4J89FBB90256","2015","Ford","Edge","SEL","22985","34390","0","25342","Other","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-30","New","18C381","1G1JD6SB1J4106762","2018","Chevrolet","Sonic Hatchback","LT","6","23980","23380","22880","Black","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","Transmission, 6-speed Automatic","","27.0","35.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-30","New","18C378","1G1FK1R65J0138421","2018","Chevrolet","Camaro","ZL1","4","69205","67865","66365","Gray","Jet Black with Red accents","2","6.2 Liter","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","Transmission, 10-speed Automatic","","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-18","New","18C315","1GNSKBKC4JR174289","2018","Chevrolet","Tahoe","LT","4","66040","63337","62337","Black","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-18","New","18C313","1GNSKBKC3JR178561","2018","Chevrolet","Tahoe","LT","4","65925","63230","62230","Black","Jet Black","4","5.3 LITER","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-15","New","18C263","1G1BE5SMXJ7131560","2018","Chevrolet","Cruze","LT","4","23870","23390","21483","Red","Jet Black","4","1.4 Liter DOHC Turbo","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","40.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-14","New","18B1","1G4ZR5SS7JU110820","2018","Buick","LaCrosse","Premium","2","49385","48067","44567","White","Lt Neutral/ Dk Brown Accents","4","3.6 Liter DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-08","New","17C1545","54DCDW1B8HS801212","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","26","59792","49861","0","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","17C1544","54DCDW1B1HS801262","2017","Chevrolet","4500 Gas","2WD Reg Cab 176''","5","58562","48826","0","White","Very Dark Pewter","2","","Gasoline Fuel","MediumDuty Trucks","Rear Wheel Drive, Drivetrain, rear-wheel drive","Transmission, 6-speed Automatic, 6l90-e Hydra-mati","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-07","New","18C292","1GC0KYEG1JZ171187","2018","Chevrolet","Silverado 3500HD","Work Truck","4","43455","40801","40801","Brown","Dark Ash with Jet Black Interi","2","6.0 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-11-01","New","18C285","1GNERGKW9JJ147653","2018","Chevrolet","Traverse","LT Cloth","4","37340","36219","34969","Silver","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-31","Used","17C948A","3GTU2VE2XBG234759","2011","GMC","Sierra 1500","SLE","80855","27995","0","23567","Black","","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-26","New","18C249","1GCVKREC7JZ164964","2018","Chevrolet","Silverado 1500","LT","4","46075","44115","43115","Brown","Jet Black","4","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Electronically Co","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-21","Used","17C1531A","1GCHK23285F823429","2005","Chevrolet","Silverado 2500HD","LS","113062","24995","0","20988","Red","Medium Gray","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-19","New","18C235","1GCGTDEN0J1148503","2018","Chevrolet","Colorado","4WD Z71","4","38180","37108","36108","Red","Jet Black","4","3.6 Liter DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Hmd, 6l50","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-17","New","18C234","1GC2KUEGXJZ157225","2018","Chevrolet","Silverado 2500HD","Work Truck","4","45305","43513","43513","White","Jet Black / Dark Ash","4","6.0 LITER","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 6-speed Automatic, Heavy-duty, Elect","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-10","New","18B5","5GAEVBKW6JJ129491","2018","Buick","Enclave","Premium","4","55780","54113","53113","Gray","Brandy","4","3.6 Liter DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Transmission, 9-speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-07","New","18C170","1GNSKCKC6JR129165","2018","Chevrolet","Tahoe","Premier","1700","76245","73140","72140","White","Cocoa/mahogany","4","5.3 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission, 10-speed Automatic, Electronically C","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-10-03","Used","GP3593","1FMEU73E77UA96573","2007","Ford","Explorer","XLT","110000","10995","0","4488","Other","Black","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-09-15","Certified","GN3559","1GTV2UEH6EZ285960","2014","GMC","Sierra 1500","SLE","31769","31995","0","26138","Gray","","4","EcoTec3 4.3L V6 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-02-20","New","18C429","2GNAXSEV2J6237959","2018","Chevrolet","Equinox","LT","5","31440","30525","27440","Silver","Medium Ash Gray","4","1.5 Liter DOHC Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
