"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-11-27","Used","H57013A","3FA6P0T96KR164913","2019","Ford","Fusion","SE","26376","0","0","24610","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","C21J229A","5TDHBRCHXLS509713","2020","Toyota","Highlander","Hybrid XLE","14227","0","0","44599","Black","Harvest Beige","4","2.5l I4 Pdi Hybrid Dohc 16v Lev3-sulev30 186hp","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","","","35.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-26","Used","C21J236A","1C6SRFRT6LN389255","2020","Ram","1500","Laramie","16484","0","0","49999","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-26","Used","H57085A","1GKFK66807J279477","2007","GMC","Yukon XL Denali","Denali","134852","14995","0","12772","Black","Ebony","4","Vortec 6.2L V8 SFI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","12.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","HP57137","1FT8W2BT8NEC24390","2022","Ford","Super Duty F-250 SRW","Lariat","290","92995","0","89988","White","Black Onyx","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","H24796B","1G1FF1R73L0107491","2020","Chevrolet","Camaro","SS","18804","44995","0","42998","Gray","Jet Black","2","6.2L V8","Gasoline Fuel","2-door Compact Passenger Car","Rear Wheel Drive","10-speed Automatic","","16.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-26","Used","H24768A","5NPEB4AC8DH513862","2013","Hyundai","Sonata","GLS","108879","14995","0","11978","Gray","Gray","4","2.4L 4-Cylinder DGI 198 hp","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","24.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-24","Used","JM577A","1C4PJMDX0JD572349","2018","Jeep","Cherokee","Limited","41591","32995","0","28460","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","22B1A","5Y2SP67049Z435271","2009","Pontiac","Vibe","w/1SB","115928","8000","0","6995","Black","Ebony","4","2.4L 4-Cylinder VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Automatic","","21.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-24","Used","DP54762A","3C3CFFFH4CT359908","2012","Fiat","500","Abarth","33541","18995","0","13991","Black","Nero (black)","2","1.4l I4 16v Multiair Turbocharged","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","5-Speed C510 Manual","","28.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","D22D17A","3C6UR5JL2JG425995","2018","Ram","2500","Big Horn","42498","0","0","59987","Black","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-24","Used","DP54764","1C6SRFBT1LN222764","2020","Ram","1500","Big Horn/Lone Star","26676","45995","0","41218","White","Diesel Gray/black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-24","Used","DP54765","1FMJK1JT2GEF43789","2016","Ford","Expedition El","XLT","102429","52265","0","28867","Silver","Ebony","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","14.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-23","Used","JM455B","2GNFLNEK2C6312087","2012","Chevrolet","Equinox","LT","134480","14995","0","10723","Gray","Jet Black","4","2.4l 4-cylinder Sidi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-23","Used","CM145A","5FNRL5H46EB137892","2014","Honda","Odyssey","EX","55195","25995","0","21649","Gray","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-23","Used","H24893A","1FMCU9EG8AKC61292","2010","Ford","Escape","Limited","125669","11995","0","9918","Black","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","H57033B","1FTFW1ET5EKE14307","2014","Ford","F-150","Lariat","109382","28995","0","27994","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","H24862A","1FM5K8D8XJGB06880","2018","Ford","Explorer","XLT","49329","36995","0","34994","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","HP57133","1FTYR2ZMXFKA82052","2015","Ford","Transit Cargo Van","Base","128013","27995","0","24998","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","HX57132","1FTEW1EP6GKD71775","2016","Ford","F-150","XLT","67170","35995","0","33990","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","HP57134","1FMJU1JT6JEA60646","2018","Ford","Expedition","XLT","26216","54995","0","52499","Red","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-23","Used","P17514","1ZVFT82H465222861","2006","Ford","Mustang","","69531","0","0","15000","Red","","2","4.6L V8 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","5-speed","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-23","Used","ED14279A","1FTER4FH5LLA87686","2020","Ford","Ranger","","13809","0","0","37870","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","H24333A","1C6RR7KG9ES247729","2014","Ram","1500","Tradesman","121865","24995","0","21897","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","E14195A","3GYFNEE31ES546487","2014","Cadillac","SRX","Luxury Collection","109842","0","0","17679","Gray","Ebony W/ebony Accents","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","P17511","1FTER4FH2KLA48598","2019","Ford","Ranger","","15441","0","0","43449","White","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-22","Used","H57093A","1FTWW31R19EA38716","","","","Lariat","126333","29995","0","26989","Gray","Black","","Power Stroke 6.4L V8 DI 32V OHV Twin Turbo Diesel","","","","","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-22","Used","HP57131","1FTFW1RG7HFA58324","2017","Ford","F-150","Raptor","17652","67995","0","65908","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-20","Used","H24763A","2T3J1RFV3KC018534","2019","Toyota","RAV4","Adventure","16753","42995","0","40763","Blue","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","25.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-20","Used","JN110A","3C4PDCBG5GT131467","2016","Dodge","Journey","SXT","80414","19995","0","15812","Silver","Black","","3.6l V6 24v Vvt","","","","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","DP54759","3C6UR5HJ1KG595206","2019","Ram","2500","Tradesman","14432","52995","0","48645","White","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","DP54758","3C6UR5DJ2JG347535","2018","Ram","2500","Big Horn","31015","56995","0","52969","Black","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","JM546B","1D4PU4GKXAW175133","2010","Dodge","Nitro","Heat","119070","13995","0","9469","Black","Dark Slate Gray","4","3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-19","Used","JM545B","1C4BJWDG1FL592600","2015","Jeep","Wrangler","Unlimited Sport","103838","32995","0","28439","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","JN105A","3C4NJDBB0JT202351","2018","Jeep","Compass","Latitude","28470","0","0","26300","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","DP54757","1C6SRFJT7KN720452","2019","Ram","1500","Laramie","41570","53995","0","48849","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","JM486B","WAUAGAFD4EN010151","2014","Audi","A8","3.0T","87210","32995","0","26285","White","","4","3.0l V6 Tfsi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","18.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-18","Used","JM572A","5XYZUDLB0HG418094","2017","Hyundai","Santa Fe Sport","2.4 Base","51889","24995","0","20196","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","DP54753","1C4RJFBG7JC465859","2018","Jeep","Grand Cherokee","Limited","31958","40995","0","36987","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","DP54754","1C6SRFFT8LN167630","2020","Ram","1500","Big Horn/Lone Star","18668","52995","0","48989","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-17","Used","HP57124","1FTYR2ZM0JKB07694","2018","Ford","Transit Van","Base","23418","43994","0","42894","Green","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-17","Used","DM303A","3C63R3GJ0JG401345","2018","Ram","3500","Tradesman","19895","52995","0","46974","Silver","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","KN2322","5XYP6DHC0LG087156","2020","Kia","Telluride","S","28632","0","0","50000","Purple","Black","4","3.8l V6 Dgi Dohc Dual Cvvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-16","Used","E14196A","1FMCU0GD2HUD91470","2017","Ford","Escape","SE","45483","0","0","22266","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-16","Used","JM554A","1C4RJECG9EC381203","2014","Jeep","Grand Cherokee","Overland","107813","21995","0","17996","Gray","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Sport Utility Vehicles","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-16","Used","22K128A","KL7CJNSBXLB019876","2020","Chevrolet","Trax","LS","6751","0","0","24000","Silver","Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","24.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-15","Used","C21D121A","2C4RC1BG9JR316468","2018","Chrysler","Pacifica","Touring L","24492","0","0","34990","Red","Black/alloy","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-15","Used","HP57130","1FMJU1MT0KEA72532","2019","Ford","Expedition","Platinum","18905","69999","0","67995","White","Medium Soft Ceramic","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-15","Used","22K132A","4T1BK36B38U308714","2008","Toyota","Avalon","","156397","0","0","9000","White","Ivory","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-12","Used","JM588A","1FMSK8DH2LGC24105","2020","Ford","Explorer","XLT","18500","0","0","40789","Gray","Ebony With Light Slate Uppers","4","2.3l Ecoboost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-11","Used","HP57127","1FT8W3BTXGEC94157","2016","Ford","Super Duty F-350 SRW","Lariat","67570","58995","0","55915","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-11","Used","HP57128","1FT7W2B62KEE54914","2019","Ford","Super Duty F-250 SRW","XLT","19339","54995","0","53891","Silver","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-09","Used","22K123A","KL4CJ1SBXKB828279","2019","Buick","Encore","Sport Touring","17009","0","0","25000","White","Ebony","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-09","Used","KN2278A","KNDPNCACXH7278773","2017","Kia","Sportage","EX","52900","0","0","22000","Other","Black W Seat Trim","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-11-08","Used","H24793A","MAJ6S3KL3LC324646","2020","Ford","EcoSport","Titanium","12137","27995","0","24895","Silver","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","H24426B","1FTFW1EGXHKD23363","2017","Ford","F-150","XLT","72583","37995","0","35910","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57119","5XXGW4L21GG019344","2016","Kia","Optima","SX","88450","20995","0","18899","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-08","Used","HP57123","1FT7W2B66HEC84503","2017","Ford","Super Duty F-250 SRW","XLT","78784","47995","0","44930","Black","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-06","Used","ED14230A","1FMJU1JT5JEA27606","2018","Ford","Expedition","XLT","35498","0","0","52533","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-05","Used","JM390C","5XYPH4A56LG634596","2020","Kia","Sorento","EX","22390","39995","0","35739","Black","Black","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-04","Used","H57083A","1NXBU40E49Z119736","2009","Toyota","Corolla","S","109048","11995","0","9937","Red","Dark Charcoal","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-11-04","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12002","0","0","67999","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-04","Used","P17504","1FMCU0GD5HUD97408","2017","Ford","Escape","SE","25063","0","0","21907","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-11-03","Used","DP54742","1C4PJMDX0KD337824","2019","Jeep","Cherokee","Limited","42087","34995","0","30285","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-11-02","Used","DP54725","1C6SRFFT9KN521069","2019","Ram","1500","Big Horn/Lone Star","12323","54995","0","48865","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","JM451B","1C4BJWEG0EL253534","2014","Jeep","Wrangler","Unlimited Sahara","76739","42995","0","36551","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54719","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","65990","Black","Ebony","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 10-speed Automatic W/selectshift","","16.0","21.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-30","Used","AP54735","1FT7W2B60KED62295","2019","Ford","Super Duty F-250 Pickup","XLT","44800","0","0","54990","Silver","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","DN116A","1C6RR7NM2FS588098","2015","Ram","1500","Laramie","81076","36995","0","31933","Black","Black","4","Ecodiesel 3.0l V6","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-29","Used","CN2255","1C4RJFCG0JC422835","2018","Jeep","Grand Cherokee","Overland 4X4","35111","0","0","40989","Red","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-10-28","Used","DP54737","1C6SRFJT2LN195995","2020","Ram","1500","Laramie","27424","56995","0","53547","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-10-25","Used","H57022A","1FM5K8GT6HGA57462","2017","Ford","Explorer","Sport","75960","34995","0","31435","Gray","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-21","Used","P17499","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58119","0","0","32995","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-10-19","Used","HP57103","1FDWS9PV6JKA91481","2018","Ford","Transit Cutaway","Base","35845","0","0","43957","White","Pewter","2","3.7L V6 Ti-VCT 24V","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-10-18","Used","F14198A","1FTEW1EP3FKF13627","2015","Ford","F-150","","84128","0","0","29994","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
