"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-06-09","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","18221","0","0","59999","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56455","2FMPK4J94JBB18867","2018","Ford","Edge","SEL","23710","27500","0","25864","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","H56425A","5NPET4AC0AH590976","2010","Hyundai","Sonata","GLS","137669","6995","0","4995","Blue","Camel","4","2.4L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive And Shiftronic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56463","3LN6L5D90HR654267","2017","Lincoln","MKZ","Select","63506","21750","0","19999","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","HP56458","1FM5K8D85HGD63164","2017","Ford","Explorer","XLT","54483","29500","0","26920","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-12","Used","H21914A","1FMCU0EG0CKC77050","2012","Ford","Escape","Limited","130871","0","0","7494","Gray","Charcoal Black","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56460","1FTEW1EP1JFB68437","2018","Ford","F-150","XLT","30312","35750","0","33870","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-01","Used","H21500A","1FM5K8F81GGB66195","2016","Ford","Explorer","Limited","70206","24995","0","22986","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","Used","HP56480","ZFBCFYAB0HP554400","2017","FIAT","500X","Pop","21275","0","0","14931","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Small Wagon","All Wheel Drive","9-speed 948te Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56467","1FTEX1EP0GKF02468","2016","Ford","F-150","XLT","34200","29995","0","27980","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-19","Used","H22550A","1FMCU9J94FUA49623","2015","Ford","Escape","Titanium","62001","19995","0","17999","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-08","Used","HP56468","2FMPK4K88JBB30445","2018","Ford","Edge","Titanium","33361","29995","0","27944","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-20","Used","H56437A","4S4BSAFC4H3255945","2017","Subaru","Outback","Premium","34612","24500","0","20992","Gray","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","25.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","Used","HP56473","1FMCU0GD0JUA19017","2018","Ford","Escape","SE","36279","18995","0","16764","Red","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56442","1FTEW1EP6JFD03055","2018","Ford","F-150","XLT","29660","36995","0","34828","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-09","Used","H56464A","1FM5K8GT2GGB32057","2016","Ford","Explorer","Sport","83355","25995","0","23994","Red","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-16","Used","HP56450","1FTEW1EPXHKD53684","2017","Ford","F-150","XLT","43880","32995","0","30958","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Electronic 10-speed Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","H21834A","1FMCU9J93DUC68506","2013","Ford","Escape","Titanium","79472","15350","0","12997","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56476","3LN6L5A96HR655069","2017","Lincoln","MKZ","Premiere","68713","19995","0","17748","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-11","Used","HP56479","1FMJK1JT3KEA29863","2019","Ford","Expedition Max","XLT","33487","48995","0","46478","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-17","Used","HP56488","1FM5K8HT9KGB50014","2019","Ford","Explorer","Platinum","26860","0","0","42984","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56478","1FTEW1EP5HFB51067","2017","Ford","F-150","XLT","31654","34995","0","33463","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-10","Used","HP56477","1FTFW1EG6JKC38767","2018","Ford","F-150","XLT","27941","37995","0","35856","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-12","Used","H56448A","1FM5K8F87FGC03992","2015","Ford","Explorer","Limited","87448","20995","0","18963","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-17","Used","HP56487","KNDJP3A54J7603358","2018","Kia","Soul","+","39200","0","0","13488","Gray","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-18","Used","HP56491","ZFBERFAB6H6E01002","2017","Ram","ProMaster City Cargo Van","Tradesman","34992","0","0","14911","White","Black","4","2.4L I4 MultiAir","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-speed 948te Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-18","Used","HP56490","1FT7W2BT0KED47866","2019","Ford","Super Duty F-250 SRW","","36288","0","0","43499","White","Medium Light Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-22","Used","H56492A","1C4NJRFB1GD654119","2016","Jeep","Patriot","High Altitude Edition","40682","0","0","14968","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-20","Used","H22299A","2C3CCABT4FH845864","2015","Chrysler","300","300S","93160","0","0","17956","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","17173","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16835","1FTNR1ZM1FKA69753","2015","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","60124","0","0","17528","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-18","Used","P16785","1FTEW1EPXJFB55895","2018","Ford","F-150","XLT","23384","0","0","32921","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-18","Used","DD13190A1","1ZVBP8JS9C5236489","2012","Ford","Mustang","Shelby GT500","59000","0","0","35614","Blue","","2","5.4L V8 32V Supercharged","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","Tremec 6-speed Manual","","15.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16813","1FDAF57P86ED28583","2006","Ford","Super Duty F-550 DRW","","89444","0","0","18214","White","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","P16812","1FTEX1EP2GKF42437","2016","Ford","F-150","XL","25784","0","0","24664","Silver","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-12","Used","P16830","5XXGV4L2XHG137946","2017","Kia","Optima","SX Limited","37806","0","0","20792","White","Black","4","2.0L I4 DGI DOHC Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","Used","P16696A","3FA6P0HD3GR361977","2016","Ford","Fusion","SE","80659","0","0","11180","Other","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","Used","P16821","2FMGK5C8XGBA23488","2016","Ford","Flex","SEL","62315","0","0","18759","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-19","Used","P16655A","1NXBU4EE2AZ243825","2010","Toyota","Corolla","","170485","0","0","6595","Other","Ash","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","26.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-18","Used","P16841","2FMPK4J9XHBB09231","2017","Ford","Edge","SEL","50658","0","0","21891","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16777","1FTFX1EG3GFA36077","2016","Ford","F-150","XLT","59785","0","0","24107","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-10","Used","P16827","MAJ6S3KL6KC306902","2019","Ford","EcoSport","Titanium","10013","0","0","19279","Gray","Medium Light Stone","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16815","1FT8W4DT3HEF33973","2017","Ford","Super Duty F-450 Pickup","Lariat","56410","0","0","53347","White","Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","Used","D12962A","1FTEW1EF8GFB71870","2016","Ford","F-150","Lariat","60252","0","0","53267","Gray","","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-11","Used","P16739A","1FM5K8DH3GGC40798","2016","Ford","Explorer","XLT","56286","0","0","22239","Blue","","4","2.3L I4 EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-20","Used","DD13150A","3FAHP0JG5BR164783","2011","Ford","Fusion","SEL","106151","0","0","7126","Blue","Charcoal Black","4","3.0L V6 Flex Fuel","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16831A","1C6RR7LG8ES281403","2014","Ram","1500","Outdoorsman","125147","0","0","17916","Beige","Lt Frost Beige Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16834","1FTNR1ZM6FKA69747","2015","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","48853","0","0","18086","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16833","1FTNR1ZM9FKA69760","2015","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","57735","0","0","17648","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16832","1FTBW2YM3HKA61420","2017","Ford","Transit Van","T-350 148&quot; Low Rf 9500 GVWR Sliding","82209","0","0","21614","White","","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","P16836","3KPF24AD8KE110804","2019","Kia","Forte","LXS","11887","0","0","15676","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-20","Used","DD13159B","1C4BJWDG5EL100780","2014","Jeep","Wrangler Unlimited","Sport","77025","0","0","0","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-15","Used","C12298B","1G6KD57Y66U143612","2006","Cadillac","DTS","w/1SC","60411","0","0","8432","Gray","Titanium","4","Northstar 4.6L V8 SFI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-18","Used","DD13190A","3GCUKSEJ9JG305681","2018","Chevrolet","Silverado 1500","LTZ","38698","0","0","39765","Black","Jet Black","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-18","Used","P16840","3FA6P0LU8KR119802","2019","Ford","Fusion Hybrid","SE","35320","0","0","16538","White","","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-18","Used","P16839","3FA6P0CD8KR116897","2019","Ford","Fusion","SEL","35128","0","0","17838","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-19","Used","D13093A","1FMJU2AT2GEF02238","2016","Ford","Expedition","Limited","54607","0","0","31721","Other","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-20","Used","D12818A","3FADP4CJ1BM181320","2011","Ford","Fiesta","SEL","130171","0","0","5225","Green","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-17","Used","DD13192A","1FTFW1ET6DFC47771","2013","Ford","F-150","","107551","0","0","17575","Black","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-19","Used","PE16623A","1FM5K8B85FGC40741","2015","Ford","Explorer","Base","120594","0","0","0","White","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-20","Used","P16792A","JM1BL1L30C1622866","2012","Mazda","Mazda3","Mazdaspeed3 Touring","105742","0","0","0","White","Black","4","Mzr 2.3l 4-cylinder 16v Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Manual","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-17","Used","GP4733","1FTSW21576EB82336","2006","Ford","Super Duty F-250","XL","30446","15000","0","13000","Other","","4","Triton 5.4L V8 EFI SOHC 24V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-12","Used","20C321B","1GC4K1C82CF228389","2012","Chevrolet","Silverado 3500HD","LTZ","144461","33000","0","29990","Black","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-17","Used","GP4732","3D6WD66A08G248848","2008","Dodge","Ram 4500","4WD Reg Cab 144.5&quot; WB  60&quot; CA","35935","32000","0","29995","Other","Med Slate Gray","2","6.7L I6","Diesel Fuel","2WD Light Duty Chassis-Cab Trucks","Four Wheel Drive","6-Speed","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-19","Used","20CF846C","KNDJT2A61D7537435","2013","Kia","Soul","+","90024","9000","0","7650","Gray","Black","4","2.0L 4-Cylinder MPI DOHC","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-20","Used","20C411B","5FNRL38657B047111","2007","Honda","Odyssey","EX-L","84748","9000","0","7500","Gray","Ivory","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-Speed Automatic with Overdrive","","19.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-20","Used","20C909A","WA1WKAFP3BA043303","2011","Audi","Q5","3.2L Prestige","69096","0","0","14800","White","Cardamom","4","3.2L V6 FSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Tiptronic","","18.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-22","Used","GP4737","1GTW7AFG4K1262181","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","13493","27500","0","25000","White","Jet Black Medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-27","Used","DP54175","1C6SRFJT5KN660011","2019","Ram","1500","Laramie","17199","46995","0","42404","Blue","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","Used","CL161A","1J4RR6GT4BC619812","2011","Jeep","Grand Cherokee","Overland","162317","0","0","0","Gray","Saddle","4","5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","43875","40995","0","37237","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14915","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Used","DP54188A","3GCRKSE30AG231428","2010","Chevrolet","Silverado 1500","LT","137165","18995","0","14375","Blue","Ebony","4","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-08","Used","DP54147A","2C3JA53G95H585319","2005","Chrysler","300","300 Touring","150003","9995","0","5645","Black","","4","3.5l V6 Mpi 24v High-output","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","4-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-09","Used","CL131A","5XYPGDA54HG335280","2017","Kia","Sorento","LX V6","39652","22995","0","18381","Black","Black","4","3.3l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Sportmatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
