"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-01-22","Used","STK184395","1GNSKFKD3MR184395","2021","Chevrolet","Suburban","Premier","14809","85000","0","82000","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-22","Used","H57167A","1FMSU45P75EC01832","2005","Ford","Excursion","Eddie Bauer","150807","0","0","23856","Gold","Medium Pebble","4","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Torqshift 5-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-22","Used","C21J233A","4T1BF1FK9HU675643","2017","Toyota","Camry","","65464","0","0","19999","Black","Black","4","2.5l I4 Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","24.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","KP2352","2FMDK3K95CBA40176","2012","Ford","Edge","Limited","154719","0","0","10000","White","Sienna","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","DP54813","1C6SRFJT1KN787936","2019","Ram","1500","Laramie","29119","54995","0","49412","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-21","Used","C22J17A","1C4RJFAG6JC394008","2018","Jeep","Grand Cherokee","Upland 4X4","36960","0","0","34990","White","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","CN2313","1C4RJFBG3KC670659","2019","Jeep","Grand Cherokee","Limited 4X4","66498","0","0","36176","Black","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","P17594","2GNAXJEV1J6167011","2018","Chevrolet","Equinox","LT","56435","0","0","0","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17603","1GCWGAFG0K1289488","2019","Chevrolet","Express Cargo Van","Work Van","22318","0","0","48729","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17598","3FA6P0H71HR172711","2017","Ford","Fusion","SE","47749","0","0","21987","Blue","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17597","3G1BE5SM2HS562776","2017","Chevrolet","Cruze","LT","22598","0","0","21987","Gray","","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17599","1GTU9CED2KZ166202","2019","GMC","Sierra 1500","Elevation","27574","0","0","49987","Gray","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17601","1FT7W2BT1KEE48110","2019","Ford","Super Duty F-250 SRW","","16173","0","0","78787","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17596","5N1AT2MV5GC854256","2016","Nissan","Rogue","","32072","0","0","25987","Black","","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17602","WBAYF4C51ED282081","2014","BMW","7 Series","740Li xDrive","41125","0","0","32764","Black","","4","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17595","3FA6P0SU8KR190449","2019","Ford","Fusion Energi","Titanium","23288","0","0","29487","Black","","4","I4 Hybrid","Plug-In Electric/Gas","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17600","1GTP9CEK7KZ352734","2019","GMC","Sierra 1500","Elevation","30790","0","0","46987","Blue","","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","GP5249","1GKKNULS9LZ204296","2020","GMC","Acadia","SLT","6153","47500","0","45715","Black","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-21","Used","H24974A","3FA6P0G74GR176414","2016","Ford","Fusion","S","64531","19995","0","16754","Silver","Earth Gray","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","34.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","C21J221A","1GNSKPKD9MR378595","2021","Chevrolet","Tahoe","Z71 4X4","19983","0","0","78495","Gray","Jet Black","4","5.3L V-8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","16.0","20.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-20","Used","H24885A","ZACNJABB2LPL74760","2020","Jeep","Renegade","Latitude","50465","26995","0","24686","White","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","49391","44995","0","42979","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-20","Used","P17590","1N6AF0LY9LN805410","2020","Nissan","NV Cargo","SV","11377","0","0","49995","White","Grey","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-20","Used","ED14379A","1FT7W2BT1KEG19499","2019","Ford","Super Duty F-250 SRW","","69000","0","0","59995","Red","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","HP57205","1GTW7AFG7K1302379","2019","GMC","Savana Cargo Van","Work Van","17948","0","0","43925","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57204","1GTW7AFG4K1317633","2019","GMC","Savana Cargo Van","Work Van","22840","0","0","43992","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57212","1FM5K8D87KGA79848","2019","Ford","Explorer","XLT","27045","42995","0","39809","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57213","MAJ6P1UL6JC218448","2018","Ford","EcoSport","SE","25616","24995","0","21872","White","Ebony Black","4","2.0L I4 Ti-VCT GDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57210","1FTFW1EG2JFD17667","2018","Ford","F-150","XLT","131197","31995","0","29843","Red","Medium Earth Gray","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","HP57211","1FMCU9J98JUD44930","2018","Ford","Escape","Titanium","28749","30995","0","28959","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-19","Used","CN2295","1C4RJFJG1MC603286","2021","Jeep","Grand Cherokee","Summit 4X4","14670","0","0","52985","White","Light Frost/brown","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","P17592","1GNSKBKCXKR307624","2019","Chevrolet","Tahoe","LT","61941","0","0","51946","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","E14331A","1GKKVSKDXFJ210876","2015","GMC","Acadia","SLT-2","105252","0","0","19995","Blue","Ebony","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","53995","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","CN2293","2C3CDZGG6JH172656","2018","Dodge","Challenger","GT AWD","33813","0","0","33899","Gray","Black","2","3.6L V-6","Gasoline Fuel","2door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132913","19995","0","14869","Other","Dark/medium Slate Gray","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-19","Used","DM264A","1C4RDJDG4LC309496","2020","Dodge","Durango","GT","10204","50995","0","45991","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-19","Used","JN124A","3C4NJDDB8KT667815","2019","Jeep","Compass","Trailhawk","40193","30995","0","26489","White","Ruby Red/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","GP5243","2FMPK3J96JBC54055","2018","Ford","Edge","SEL","36596","0","0","28995","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","GN5242","1GNEVGKW8KJ321077","2019","Chevrolet","Traverse","LT Cloth","22284","43275","0","40000","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","D22D33A","1C6SRFHT3LN145550","2020","Ram","1500","Limited Crew Cab 4x4","22915","0","0","64996","Blue","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","CN2311","1C6SRFFTXLN195106","2020","Ram","1500","Big Horn Crew Cab 4x4","20951","0","0","47799","Silver","Black","4","5.7L HEMI V-8","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-18","Used","P17587","1GCGTCEN6K1326233","2019","Chevrolet","Colorado","LT","33799","0","0","38996","Black","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-18","Used","P17588","4S3GTAD63J3752916","2018","Subaru","Impreza","2.0i Premium","40996","0","0","28995","Red","Ivory","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-18","Used","JM613A","1B3CC4FB8AN228774","2010","Dodge","Avenger","SXT","85665","12995","0","8995","Silver","Dark Slate Gray","4","2.4l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","JM596A","1C4HJXDG1JW305389","2018","Jeep","Wrangler","Unlimited Sport","35583","42995","0","36997","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-18","Used","HP57209","1FMJK1JT4JEA55371","2018","Ford","Expedition Max","XLT","72837","49995","0","47952","White","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","H24891B","1FTEW1E40KFD11109","2019","Ford","F-150","XLT","35586","44995","0","42708","Red","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","CN2310","1C4SDJCT1MC847736","2021","Dodge","Durango","R/T AWD","618","0","0","58499","White","Red/black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","14.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","CN2309","2C4RC1S71MR517964","2021","Chrysler","Pacifica","Hybrid Limited","13697","0","0","51995","Blue","Black/alloy/black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","H24854A","2FMPK4K89GBB56805","2016","Ford","Edge","Titanium","123557","23995","0","19763","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57187","1FTEW1EPXKFD45326","2019","Ford","F-150","XLT","28443","43995","0","41935","Silver","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57188","1FMCU9HDXKUC15051","2019","Ford","Escape","SEL","16243","32995","0","29812","Silver","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57186","1FM5K8HT5GGA53268","2016","Ford","Explorer","Platinum","92369","32995","0","29894","White","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57200","1FM5K8D83JGC53672","2018","Ford","Explorer","XLT","41913","38995","0","35908","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57201","1G6AH5SX1H0166725","2017","Cadillac","ATS Sedan","2.0L Turbo Luxury","22216","33995","0","29970","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","8-speed Automatic","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","22C125A","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT Cloth","68749","38000","0","34500","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","HP57191","1FTEW1EP6JFD59657","2018","Ford","F-150","XLT","45325","41995","0","39895","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","HP57190","3LN6L5F93KR604533","2019","Lincoln","MKZ","Reserve","40924","39995","0","36990","Black","Ebony","4","2.0L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","P17586","1FTEW1E51LKE34077","2020","Ford","F-150","XL","4870","0","0","42995","Gray","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-17","Used","C21J234A","JN1CV6AR5DM758559","2013","INFINITI","G37 Sedan","x","121678","0","0","14989","Gray","Graphite","4","3.7l V6 Dohc 24v","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-17","Used","HP57207","1FM5K8D86HGB04697","2017","Ford","Explorer","XLT","59686","34995","0","32449","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-01-17","Used","CM147AA","19XFC2F57HE000032","2017","Honda","Civic","LX","65212","23995","0","19649","Other","Gray","4","2.0l I4 Dohc 16v I-vtec","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","31.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","JM610A","1C4RJFBG2JC369511","2018","Jeep","Grand Cherokee","Limited","10228","0","0","36147","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","JN142A","1C4RJFAG0FC157182","2015","Jeep","Grand Cherokee","Altitude","146568","25995","0","19978","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","CM147A","1HGCR2F19HA255929","2017","Honda","Accord","Sport Special Edition","41598","28995","0","23305","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","DP54765A","1GKKVPKD1FJ156977","2015","Gmc","Acadia","SLE-2","70959","26995","0","22182","Other","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-17","Used","22C119A","1G6KE57YX4U113779","2004","Cadillac","DeVille","DHS","144177","6500","0","5000","Black","Black","4","Northstar 4.6L V8 SFI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","Used","22C122A","1GNEVJKW5KJ285586","2019","Chevrolet","Traverse","RS","42197","47725","0","45000","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","Used","22K179A","ZACCJBCT8GPC93839","2016","Jeep","Renegade","Trailhawk","55023","0","0","22000","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-15","Used","C21J213B","WA1CFAFP2FA115301","2015","Audi","Q5","Premium","65406","0","0","23499","Other","Black","4","2.0l 4-cylinder Tfsi","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","","20.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","CN2306","1C4HJWDG2JL912512","2018","Jeep","Wrangler JK Unlimited","Sport S 4X4","31746","0","0","38988","Gray","Black","4","3.6L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","CN2305","1C6SRFFT0LN234267","2020","Ram","1500","Big Horn Crew Cab 4x4","20815","0","0","48998","White","Black","4","5.7L HEMI V-8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","40355","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","KN2349","5XXG64J23MG018095","2021","Kia","K5","GT-Line","12035","0","0","34000","Gray","Black","4","1.6l I4 Dgi","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","8-speed Automatic","","27.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-01-14","Used","KP2348","2C4RC1DG0LR172339","2020","Chrysler","Voyager","LXI","61340","0","0","28500","Blue","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed 948te Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
