"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-31","Used","CON53883","1STJ9YJ25MJ553883","2021","AIRSTREAM","FLYING CLOUD","25FBT","0","0","0","99990","Other","SILVER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-30","Used","CON20431","1STC66C15LJ720431","2020","AIRSTREAM","NEST","16U","0","0","0","40990","White","CLUTCH/VANILLA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-10","Used","CON54938","1STKFAG24MJ554938","2021","AIRSTREAM","INTERNATIONAL ","23FB","0","0","0","94990","Silver","AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-02","Used","AT22041A","1STHFAC148J522164","2008","AIRSTREAM","DWR 16'","16","0","0","0","39990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-05-17","Used","CON46117","1STJ9YJ2XKJ546117","2019","AIRSTREAM","FLYING CLOUD","25FBT","1","0","0","89990","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-05-04","Used","AP54926","1STJBYP2XGJ534634","2016","AIRSTREAM","CLASSIC","30RB","0","0","0","115990","Silver","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-04","Used","CON51132","1STCMAA1XLJ551132","2020","AIRSTREAM","CARAVEL ","19CB","0","0","0","69990","Silver","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-01","Used","CON20433","1STJPYM2X7J520433","2007","AIRSTREAM","SAFARI","28W","0","0","0","41500","Silver","","","","","Fifth Wheel","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-01-28","Used","AT21120A","1SMG4DC13MJ204979","2021","AIRSTREAM","BASECAMP","16X","0","0","0","41990","Silver","","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-20","New","AT63325","1STC9YP28NJ563325","2023","AIRSTREAM","FLYING CLOUD","30FB BUNK","0","0","0","123800","Silver","SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-20","New","AT65858","1STVMAF16PJ565858","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","88700","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-20","New","AT22092","1STJFYJ28NJ562832","2022","AIRSTREAM","INTERNATIONAL","25FBT HATCH","0","0","0","128063","Silver","SEASHELL","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","AT22101","1B9GUWA21NJ309362","2022","AIRSTREAM","INTERSTATE","19 4X4","9","0","0","194471","Black","MODERN GREIGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-19","New","AT10813","1B9GUWA22NJ310813","2022","AIRSTREAM","INTERSTATE","19","9","0","0","185058","Silver","MODERN GREIGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-10","New","AT23002","1STTNYJ29PJ564216","2023","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","128875","Silver","LONDON GREY/NATURAL ELM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-07-06","New","AT22094","1B9GUWH20NJ310122","2022","AIRSTREAM","INTERSTATE ","24GT","92","0","0","231113","White","LUX WHITE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-11","New","AT22064","1STTFYL2XNJ563194","2022","AIRSTREAM","INTERNATIONAL","27FBT","0","0","0","124850","Silver","AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-06-01","New","AT22087","1STT9YL24NJ563196","2022","AIRSTREAM","FLYING CLOUD 27FB","","1","124758","0","124758","Silver","SEATLLE MIST / SUNLITE MAPLE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-23","New","AT22073","1STTNYJ20NJ562142","2022","AIRSTREAM","GLOBETROTTER","25FB","1","0","0","126163","Silver","BARCELONA BLUE / NATURAL ELM","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10940","1B9HUWH22PJ310940","2023","AIRSTREAM","INTERSTATE","24GL","0","0","0","231332","Silver","FORMAL BLACK / CROW","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-22","New","AT10941","1B9GUWH2XPJ310941","2023","AIRSTREAM","INTERSTATE","24GT","0","0","0","231332","Silver","MODERN GREIGE / MOONSHINE","","Diesel","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65761","1STKFAG27PJ565761","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","106475","Silver","COASTAL COVE/ AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65760","1STTNYL28PJ565760","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","134175","Silver","NATURAL ELM / BARCELONA BLUE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65513","1STJ9YJ24PJ565513","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","116225","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65504","1STBMAF14PJ565504","2023","AIRSTREAM","BAMBI","22FB","0","0","0","68200","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65389","1STTNYL25PJ565389","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","133700","Silver","DARK WALNUT / DUBLIN SLATE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65386","1STTFYL23PJ565386","2023","AIRSTREAM","INTERNATIONAL","27FB","0","0","0","137700","Silver","COASTAL COVE / SEASHELL","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65301","1STHMAC1XPJ565301","2023","AIRSTREAM","CARAVEL","16RB","0","0","0","73950","Silver","AUTUMN NIGHT / PEWTER","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65093","1STTNYJ22PJ565093","2023","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126125","Silver","NATURAL ELM / LONDON GREY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65092","1STCMAA19PJ565092","2023","AIRSTREAM","BAMBI","19CB","0","0","0","61800","Silver","WHITE CYPRESS / OCEAN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64965","1STJ9YJ21PJ564965","2023","AIRSTREAM","FLYING CLOUD","25FB","0","0","0","108725","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64948","1STCMAD1SPJ564948","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","83275","Silver","AUTUMN NIGHT / TUNGSTEN","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64789","1STT9YL2XPJ564789","2023","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","123750","Silver","SUNLIT MAPLE / CAROLINA CLAY","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64786","1STHMAC10PJ564786","2023","AIRSTREAM","BAMBI","16RB","0","0","0","58600","Silver","WHITE CYPRESS / DUNE","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64655","1STJFYJ27PJ564655","2023","AIRSTREAM","INTERNATIONAL","25FB","0","0","0","128675","Silver","COASTAL COVE / AQUA","","","","Travel Trailer","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT64532","1STVMAF14PJ564532","2023","AIRSTREAM","CARAVEL","22FB","0","0","0","84025","Silver","AUTUMN NIGHT / PEWTER","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT564531","1STK9AG28PJ564531","2023","AIRSTEAM","FLYING CLOUD ","23FB","0","0","0","93825","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23008","1STTNYL23PJ564385","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","136400","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT65510","1STJFYM23PJ565510","2023","AIRSTREAM","POTTERY BARN","28RB","0","0","0","158175","Silver","LIGHT SEADRIFT","","OATMEAL","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07875","1SMG4DD21PJ207875","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07932","1SMG4DD29PJ207932","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07970","1SMG4DD26PJ207970","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08055","1SMG4DD21PJ208055","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT07799","1SMG4DC1XPJ207799","2023","AIRSTREAM","BASECAMP ","16X REI","0","0","0","62550","Silver","RIVER BIRCH/TERRA FIRMA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08056","1SMG4DC12PJ208056","2023","AIRSTREAM","BASECAMP","16X REI","0","0","0","62550","Silver","RIVER BIRCH/TERRA FIRMA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08128","1SMG4DD22PJ208128","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08228","1SMG4DC15PJ208228","2023","AIRSTREAM","BASECAMP","16X","0","0","0","49650","Silver","STEEL MESH / ROEST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08229","1SMG4DD28PJ208229","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08289","1SMG4DD24PJ208289","2023","AIRSTREAM ","BASECAMP ","20X","0","0","0","62550","Silver","CRISP / GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08348","1SMG4DD25PJ208348","2023","AIRSTREAM","BASECAMP","20X","0","0","0","62550","Silver","STEEL MESH / RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT08387","1SMG4DD24PJ208387","2023","AIRSTREAM","BASECAMP ","20X","0","0","0","62550","Silver","STEEL MESH / FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT22104","1STT9YL2XNJ563820","2022","AIRSTREAM","FLYING CLOUD","27FB","0","0","0","117908","Silver","SUNLIT MAPLE / SEATTLE MIST","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23000","1STTNYL28PJ564284","2023","AIRSTREAM","GLOBETROTTER","27FB","0","0","0","136400","Silver","DARK WALNUT / COPENHAGEN CREAM","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23004","1STKFAG28PJ564215","2023","AIRSTREAM","INTERNATIONAL","23FB","0","0","0","109175","Silver","COASTAL COVE / AQUA","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT23001","1STTNYJ21PJ564159","2023","AIRSTREAM","GLOBETROTTER ","25FB","0","0","0","128875","Silver","NATURAL ELM / LONDON GREY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-04-16","New","AT22099","1STTNYJ28NJ566133","2022","AIRSTREAM","GLOBETROTTER","25FB","0","0","0","126363","Silver","NATURAL ELM / BARCELONA BLUE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT23003","1STVMAF16P564161","2023","AIRSTREAM","FLYING CLOUD ","25FB","0","0","0","108750","Silver","CAROLINA CLAY","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-16","New","AT22096","1STHMAC18NJ563818","2022","AIRSTREAM","CARAVEL","20FB","0","0","0","82168","Silver","TUNGSTEN","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-02-08","New","AT62268","1STVMAF17NJ562268","2022","AIRSTREAM","CARAVEL","22FB","0","0","0","82300","Silver","","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT23006","1SMG4DD28PJ207694","2023","AIRSTREAM","BASECAMP","20 X","0","0","0","61650","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT23007","1SMG4DD26PJ207693","2023","AIRSTREAM","BASECAMP ","20 X","0","0","0","61650","Silver","RED ROCK","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22098","1SMG4DD27NJ207571","2022","AIRSTREAM","BASECAMP ","20 X","0","0","0","59058","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22093","1SMG4DD27NJ207487","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","59058","Silver","FOREST RIDGE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-11-15","New","AT22091","1SMG4DD23NJ207406","2022","AIRSTREAM","BASECAMP","20 X","0","0","0","58858","Silver","GLACIER LAKE","","","","","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2021-08-18","New","AT31011","W1X8ED6YXLP314789","2023","AIRSTREAM","INTERSTATE ","24X","0","0","0","253851","Silver","","3","6cyl, 3.0L, 188.0hp","Diesel Fuel","Class B","Four Wheel Drive","Transmission W/sequential Shift Control W/steering","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308012","308012","2022","Airstream","Interstate 19","Tommy Bahama 4X4","0","171576","0","193768","Silver","TOMMY BAHAMA","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308011","308011","2022","Airstream","Interstate 19","4X4","0","167284","0","189168","Silver","MODERN GREIGE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-16","New","AT308221","308221","2022","Airstream","Atlas","Murphy Suite","0","243381","0","262210","Silver","LUX WHITE","","","","Class B","","Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
