"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-04-16","Used","CP2356","5XXGT4L39JG266961","2018","Kia","Optima","LX","44585","0","0","0","","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","25.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-16","Used","CN2287C","2C4RDGBG8GR219805","2016","Dodge","Grand Caravan","SE","113995","0","0","14757","","Gray","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-16","Used","CN2287B","2A4RR4DE4AR138183","2010","Chrysler","Town & Country","LX","88700","0","0","10581","","Gray","4","3.3L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","17.0","24.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-16","Used","22B41A","1FADP3J25FL292708","2015","Ford","Focus","Titanium","71392","16500","0","15500","Blue","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-16","Used","HP57282","1FMSK8DH2LGB91977","2020","Ford","Explorer","XLT","32228","0","0","41965","Gray","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-16","Used","HP56952","1FTFW1RG8KFC80698","2019","Ford","F-150","Raptor","22201","79995","0","72948","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-15","Used","C22J66A","1C4HJWEG5FL637479","2015","Jeep","Wrangler Unlimited","Wrangler X 4X4","48521","0","0","38900","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","Used","GP5334","3GTU9FEL1MG333807","2021","GMC","Sierra 1500","Denali","3300","0","0","65500","Blue","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","Used","GN5224B","3GKALTEV5LL226273","2020","GMC","Terrain","SLE","64646","31500","0","30765","Red","Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","25.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","Used","KP2406","4JGDA5HB4GA678879","2016","Mercedes-Benz","GLE","GLE 350","70245","0","0","0","Other","","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","Used","H56777A","3TMLU4EN3AM050838","2010","Toyota","Tacoma","Base","197602","19995","0","17499","Gray","Graphite","4","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","","","16.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-15","Used","C22J74A","1C4HJXEN6KW595725","2019","Jeep","Wrangler Unlimited","Sahara 4x4","71034","0","0","38922","White","Black","4","2.0L I4 DOHC","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-15","Used","CN2355A","1C4HJWEG9GL301030","2016","Jeep","Wrangler Unlimited","UNLIMITED SAHARA 4X4","77592","0","0","33969","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-14","Used","DP54789B","2C4RDGCG1HR749985","2017","Dodge","Grand Caravan","SXT","109767","0","0","0","Black","Black/light Graystone","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-14","Used","HP57318","1FATP8FFXK5129927","2019","Ford","Mustang","GT Premium","19098","49995","0","46895","Gray","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-speed Automatic","","15.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-14","Used","HP57317","3FA6P0LU8LR140425","2020","Ford","Fusion Hybrid","SE","9280","32995","0","29719","Black","Ebony","4","I4 Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","Ecvt","","43.0","41.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-14","Used","H25220A","1FM5K8GC9LGB72548","2020","Ford","Explorer","ST","21619","53995","0","50885","Red","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-14","Used","P17684","1G1ZD5ST6KF207453","2019","Chevrolet","Malibu","LT","43969","28987","0","25959","White","Jet Black","4","1.5l Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt","","29.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","ED14357B","1FMCU9J94KUC30120","2019","Ford","Escape","Titanium","34614","0","0","0","White","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17683","3N1AB7AP7KY308068","2019","Nissan","Sentra","SV","52140","26995","0","23969","White","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17685","1FMCU9G99EUC77302","2014","Ford","Escape","SE","84608","19995","0","16199","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17682","1C4PJMMX3MD125020","2021","Jeep","Cherokee","Latitude Lux","8865","43995","0","38695","Green","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","E14194B","3GCPYDEK2LG137885","2020","Chevrolet","Silverado 1500","LT","26374","0","0","0","Blue","Black","4","2.7l Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","P17569A","1N6ED1EK7NN623908","2022","Nissan","Frontier","SV","2275","0","0","0","Green","Sandstone","4","3.8l Di Dohc 24v V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","9-speed Automatic","","17.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-14","Used","DP54910","3GCUKRECXFG202979","2015","Chevrolet","Silverado 1500","LT","149869","0","0","25000","White","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-14","Used","DP54909","1C4BJWEG6JL829895","2018","Jeep","Wrangler Jk","Unlimited Sahara","28087","42995","0","38887","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-14","Used","DN158A","1GYS4AKL7NR225782","2022","Cadillac","Escalade","Luxury","100","104995","0","99995","Black","Jet Black","4","6.2l V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-14","Used","HP57314","1FM5K8FW9MNA09911","2021","Ford","Explorer","Limited","7491","54995","0","52899","White","Ebony","4","3.0L 4-Cylinder PDI Turbocharged DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-14","Used","H24582A","5TBDT44106S526503","2006","Toyota","Tundra","SR5","170286","17995","0","14835","Green","Taupe","4","4.7L V8 DOHC VVT-i 32V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic With Overdrive","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-13","Used","H25170A","1FTFW1EF1HKC72519","2017","Ford","F-150","XLT","117283","33995","0","29988","Gray","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-13","Used","P17681","2FMPK4J98LBB47632","2020","Ford","Edge","SEL","29139","38995","0","0","Green","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","E14273B","3LN6L2G90FR602502","2015","Lincoln","MKZ","Base","90000","0","0","0","Red","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-13","Used","C22J57A","1C4RJFBG4JC108638","2018","Jeep","Grand Cherokee","Limited 4X4","32448","0","0","36600","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-13","Used","JM557B","1C4HJXDG5MW670470","2021","Jeep","Wrangler","Unlimited Willys","6972","0","0","45983","Red","Black","4","3.6l V6 24v Vvt","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-12","Used","H57237A","5TDZK23C38S135968","2008","Toyota","Sienna","LE","182832","10995","0","7945","Green","Fawn","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","5-speed Automatic With Overdrive","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-12","Used","JN199B","1C4PJMBX4JD529748","2018","Jeep","Cherokee","Trailhawk","33622","35995","0","31294","Silver","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-12","Used","HP57305","1FMSK8DH5LGC27080","2020","Ford","Explorer","XLT","24194","44995","0","41994","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-12","Used","HP57315","3C6TRVDG6JE111305","2018","Ram","ProMaster Cargo Van","High Roof","83557","40995","0","37998","Silver","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-12","Used","F14486A","1FMCU0GX6DUD33852","2013","Ford","Escape","SE","84785","19995","0","14318","Green","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-11","Used","HP57284","1FTEW1EPXLFA83566","2020","Ford","F-150","XLT","21348","47995","0","44905","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-11","Used","HP57288","1FM5K8D80KGB37430","2019","Ford","Explorer","XLT","30502","40995","0","38412","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-11","Used","HP57293","1FTEW1E41LFB07954","2020","Ford","F-150","XLT","21763","0","0","49999","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-11","Used","P17676","1FTBR1XG8MKA94081","2021","Ford","Transit Cargo Van","Base","6992","0","44226","61995","White","Ebony","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","RWD","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-11","Used","P17674","KNDJP3A54G7863414","2016","Kia","Soul","Plus","64633","19995","0","16497","Red","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","DM305C","3FA6P0D93KR105963","2019","Ford","Fusion","Titanium","51552","29995","0","25503","Gray","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-09","Used","F14453A","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","19182","0","0","27834","Red","Chromite Gray/charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-09","Used","F14450A","5XYKT3A63FG584756","2015","Kia","Sorento","LX","103649","0","0","0","Purple","Beige","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-08","Used","C22J55A","1C4RJFBG3GC411760","2016","Jeep","Grand Cherokee","Limited 75th Anniversary","86054","0","0","25999","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-08","Used","DP54908","1C4RJFAG4KC671403","2019","Jeep","Grand Cherokee","Upland Edition","38811","39995","0","35867","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-08","Used","DP54907","2A4RR8DG1BR703953","2011","Chrysler","Town & Country","Touring-L","62183","33495","0","13246","Red","Black/light Graystone Interior","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-07","Used","22C265A","1GC1KVEG2FF668616","2015","Chevrolet","Silverado 2500HD Built After A","LT","107300","40000","0","36500","Black","Black","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-07","Used","H57191B","1GKS2EEF5CR299700","2012","GMC","Yukon","Denali","100904","24995","0","21998","Black","Ebony","4","Vortec 6.2L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-07","Used","DP54891A","3GTU2VEC7EG343581","2014","Gmc","Sierra 1500","SLT","116504","34995","0","29368","White","Jet Black","4","Ecotec3 5.3l V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-07","Used","JN291A","3C4NJCAB8JT133341","2018","Jeep","Compass","Sport","18710","25995","0","21936","Orange","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-06","Used","CN104A","2C4RC1GGXKR628583","2019","Chrysler","Pacifica","Limited","49986","39995","0","35991","White","Black/black/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","Used","H24956B","2MEFM74V96X653478","2006","Mercury","Grand Marquis","GS","84342","9995","0","8470","Gray","Charcoal Black","4","4.6L V8 OHC FFV","Flex Fuel Capability","4-door Large Passenger Car","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-05","Used","F14460A","1FT8W4DTXHEE94329","2017","Ford","Super Duty F-450 DRW","Platinum","207691","67995","0","58963","Black","Black","4","Power Stroke 6.7l V8 Di 32v Ohv Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-05","Used","GP5290A","1G1PC5SBXF7259170","2015","Chevrolet","Cruze","LT","86060","15000","0","13205","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-05","Used","DP54898","3C6TRVCG8KE511451","2019","Ram","Promaster 2500","High Roof","46027","46995","0","42736","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-04","Used","F14466A","1FM5K8D81HGD38990","2017","Ford","Explorer","XLT","58960","0","0","28145","Gray","Ebony Black","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-04-04","Used","C22J33A","1C4RJFDJ8GC410466","2016","Jeep","Grand Cherokee","SRT 4WD","50668","0","0","50499","Red","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-02","Used","HP57192","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","53321","44995","0","41978","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-04-01","Used","DN171B","1N4AA5AP2BC818735","2011","Nissan","Maxima","3.5 SV","130315","14995","0","9316","Blue","Charcoal","4","3.5l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-31","Used","CN2346","3C4NJDCBXKT750146","2019","Jeep","Compass","High Altitude 4X4","49244","0","0","26999","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","HP57304","1FM5K8GC6LGC43124","2020","Ford","Explorer","ST","37687","53995","0","49998","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-31","Used","JN140B","1C4RJFBG1KC800437","2019","Jeep","Grand Cherokee","Limited X","39909","45995","0","41030","Blue","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-31","Used","DP54895","3C6UR5JJ6HG748441","2017","Ram","2500","Big Horn","72464","46995","0","42464","Gray","Diesel Gray/black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","JN150A","2C4RC1GG5KR581754","2019","Chrysler","Pacifica","Limited","27972","42995","0","38882","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","CP2352","1FT7W2BT1KEF73804","2019","Ford","Super Duty F-250 SRW","LARIAT SUPERCREW 4X4","90260","0","0","63708","White","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-30","Used","H57140B","1FTFW1EF7EFC43434","2014","Ford","F-150","XLT","135348","24995","0","21806","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 6-speed Automatic","","14.0","19.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-28","Used","DP54782A","3C4PDCAB8JT534971","2018","Dodge","Journey","SE","39592","24995","0","20164","Black","Black","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54887","3C6TRVBG6JE139138","2018","Ram","Promaster 1500","Base","49908","46995","0","42829","White","Black","3","3.6l V6 24v Vvt","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-25","Used","H57281A","4T1BK1FK5FU568050","2015","Toyota","Camry","XLE","91117","22995","0","19415","Gray","Almond","4","3.5L V6 SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-25","Used","JN183A","3C4NJDCBXNT100494","2022","Jeep","Compass","Limited","1043","39995","0","37009","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-24","Used","HP57257","1FMCU9HD5KUA93070","2019","Ford","Escape","SEL","33338","29995","28747","27993","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 6-speed Automatic W/selectshift","","22.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-03-24","Used","DP54870A","5FNRL6H74JB044623","2018","Honda","Odyssey","EX-L","55414","36995","0","32160","Blue","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
