"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-30","Used","CN111B","5J6RM4H37GL075024","2016","Honda","Cr-v","LX","58731","25995","0","21153","White","Gray","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","25.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-28","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","80974","21995","0","16994","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-26","Used","DN232A","2C3CCAGT4EH343637","2014","Chrysler","300","S","97746","22995","0","18692","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","Used","DN185A","2FMPK4K86GBC43450","2016","Ford","Edge","Titanium","62772","26995","0","22979","White","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-22","Used","JN341A","1C4AJWAG3GL191809","2016","Jeep","Wrangler","Willys Wheeler","56565","0","0","27983","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","17.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Used","JM610D","1C4BJWEG1HL623085","2017","Jeep","Wrangler","Unlimited Sahara","43321","38995","0","34762","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55005","1FM5K8D8XJGC03934","2018","Ford","Explorer","XLT","58133","37320","0","31361","Gray","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55007","SALYB2EV6KA796403","2019","Land Rover","Range Rover Velar","P380 S","75362","0","0","45663","Other","Acorn","4","3.0L V6 Supercharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55004","2FMHK6C81KBA16187","2019","Ford","Flex","SEL","32779","36335","0","32687","Other","Dune","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","DP55006","1FAHP2F84JG129459","2018","Ford","Taurus","Limited","53187","38195","0","21951","Blue","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","Used","CN226A","2C3CCAGG8KH659265","2019","Chrysler","300","S","86868","29995","0","25409","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","Used","DP55003","1D3HV13T29S706279","2009","Dodge","Ram 1500","Laramie","100824","0","0","16663","White","Light Pebble Beige/bark Brown","4","HEMI 5.7L V8 Multi Displacement VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Used","CN231A","1FMHK8D88CGA92008","2012","Ford","Explorer","XLT","118883","18995","0","13999","Other","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-13","Used","DP54968","2GNALBEK1F1106897","2015","Chevrolet","Equinox","LT","60586","21995","0","17993","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Used","DP54996","1GNSKBKCXKR307624","2019","Chevrolet","Tahoe","LT","61950","0","0","45114","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Used","DP54997","3GKALTEV5LL226273","2020","Gmc","Terrain","SLE","64655","0","0","28390","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","25.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","AP54993","1FTEW1E45LKE33909","2020","Ford","F-150","Lariat","32709","50730","0","47544","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Used","DP54989","1C4PJMMX3MD125020","2021","Jeep","Cherokee","Latitude Lux","8866","0","0","33681","Green","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","JN132C","3C4PDDEG8HT502740","2017","Dodge","Journey","GT","62452","24995","0","20622","Black","Black/red","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-06","Used","JN286A","1C4JJXSJ3NW154643","2022","Jeep","Wrangler","Unlimited Rubicon 392","3032","92995","0","87520","Black","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-02","Used","DP54951A","3LN6L2G91DR818890","2013","Lincoln","Mkz","Base","89437","19995","0","15868","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54978","1VWAA7A37JC020584","2018","Volkswagen","Passat","2.0T R-Line","55165","26995","0","21388","Other","Moonrock Gray","4","2.0L TSI","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Tiptronic","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54977","3N1AB7AP7DL640642","2013","Nissan","Sentra","S","66209","15995","0","11426","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Manual","","27.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Used","DP54954","1C4NJPFA7HD187107","2017","Jeep","Patriot","High Altitude","74324","22995","0","19649","White","Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Used","JN317A","3GNKBJRS0KS635087","2019","Chevrolet","Blazer","RS","50247","44995","0","41389","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54971","3N6CM0KN1GK696409","2016","Nissan","Nv200","SV","58405","27995","0","23371","White","Charcoal","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","Cargo Vans","Front Wheel Drive","CVT with Xtronic","","24.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-22","Used","DP54969","2GNFLFEK2F6297536","2015","Chevrolet","Equinox","LT","100399","19995","0","15656","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Used","DM249A","3C6UR5CJ5HG518192","2017","Ram","2500","Tradesman","150730","32995","0","27712","White","Black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","DN103A","3C6UD5FLXCG174458","2012","Ram","2500","Laramie","152560","40995","0","34597","Black","Dark Slate Interior","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-19","Used","JN152A","1J4GA39137L115414","2007","Jeep","Wrangler","Unlimited X","132916","15995","0","14601","Black","Dark/medium Slate Gray","4","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","17.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-14","Used","JN249A","1C4RDJAG8FC888923","2015","Dodge","Durango","SXT","88622","27995","0","22338","Red","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54958","5N1AT2MT1JC746688","2018","Nissan","Rogue","S","87922","25995","0","18333","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","DP54956","WBA3R5C50FK371564","2015","Bmw","4 Series","435i xDrive","72290","31995","0","26765","Gray","Black W/red Highlight","2","3.0L 6-Cylinder DOHC 24V Turbocharged","Gasoline Fuel","2-door Compact Passenger Car","All Wheel Drive","8-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-06","Used","DP54732","1G6AX5SX6J0185165","2018","Cadillac","Cts","2.0L Turbo Luxury","29652","39995","0","36294","Black","Jet Black With Jet Black Accen","4","2.0L Turbo I4 DI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","8-Speed Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","CN230A","2FMDK4JC9EBB75733","2014","Ford","Edge","SEL","103002","20995","0","14994","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-22","Used","DN153A","3C6TR5CT5JG316987","2018","Ram","2500","Tradesman","50300","44995","0","38595","Gray","Black","4","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-20","Used","JN285A","1C4PJMCS8EW298561","2014","Jeep","Cherokee","Latitude","137597","19995","0","14021","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-15","Used","DP54929","3C6LR5AT9FG516538","2015","Ram","2500","Tradesman","57103","35995","0","29252","White","Black","2","HEMI 5.7L V8 VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-27","Used","DP54919","1GNEVJKW5KJ286379","2019","Chevrolet","Traverse","RS","51440","0","0","37991","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-08","Used","DP54902","1FTEW1EP7KKD68909","2019","Ford","F-150","XL","30819","39800","0","36517","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-30","Used","DP54892","1GNEVGKW0KJ176813","2019","Chevrolet","Traverse","LT","68753","0","0","30792","Gray","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-26","Used","DP54885","3C6TRVBG1LE113338","2020","Ram","Promaster 1500","Base","37631","47995","0","38726","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-03-01","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98822","58995","0","48995","White","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","Certified","DP55010","1C4PJMDN3KD214355","2019","Jeep","Cherokee","Limited","12822","33995","0","29994","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-15","Certified","DP55000","ZACNJBBB8LPL33152","2020","Jeep","Renegade","Latitude","39098","29995","0","24968","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-14","Certified","DP54998","1C4RJFBG7KC627443","2019","Jeep","Grand Cherokee","Limited","36523","41995","0","37479","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-12","Certified","DP54995","1C6SRFFT3KN714091","2019","Ram","1500","Big Horn/Lone Star","50111","0","0","38355","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-11","Certified","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28605","36995","0","31750","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-30","Certified","DP54973","1C6SRFJT8LN292912","2020","Ram","1500","Laramie","29710","56995","0","52777","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-29","Certified","CN109B","1C4RDJDG7KC676455","2019","Dodge","Durango","GT","50094","40995","0","36260","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Certified","DP54976","1C4RJFBT2KC591948","2019","Jeep","Grand Cherokee","Limited","33422","43995","0","39235","Red","Black","4","5.7L V8 HEMI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-28","Certified","JN259A","3C4NJDBB0LT104469","2020","Jeep","Compass","Latitude","29492","30995","0","27589","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-21","Certified","JN308A","3C4NJDBB5KT657178","2019","Jeep","Compass","Latitude","30001","29995","0","25998","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-06","Certified","DP54882","1C6SRFJT0KN904924","2019","Ram","1500","Laramie","29238","54995","0","46999","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Certified","DP54909A","1C4RJFAG8JC121782","2018","Jeep","Grand Cherokee","Altitude","49205","37995","0","31995","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","Certified","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61980","31995","0","23569","Silver","Black","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-30","Certified","DP54945","1C4RJFCG0KC810522","2019","Jeep","Grand Cherokee","Overland","42157","44995","0","39684","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-15","Certified","JN169A","1C4PJMDX3KD456645","2019","Jeep","Cherokee","Limited","30165","34995","0","30583","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-04-05","Certified","DN159A","1C6RR7HT7JS174861","2018","Ram","1500","Sport","72776","38995","0","31899","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","JN362","1C4PJMCX1ND525239","2022","Jeep","Cherokee","X","0","39880","0","39130","White","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-25","New","DN219","3C6LRVDG5NE135813","2022","Ram","ProMaster Cargo Van","2500 High Roof 159&quot; WB","0","48380","40820","49895","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-23","New","JN361","1C4RJKBGXN8625671","2022","Jeep","Grand Cherokee L","Limited","0","56835","0","55835","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","JN300","3C4NJDCB2NT185797","2022","Jeep","Compass","","0","36730","32231","35730","Red","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","JN296","1C4SJVGJ7NS113313","2022","Jeep","Grand Wagoneer","Series III","0","111590","104706","111590","White","Tupelo/black","4","6.4L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","DN255","1C4SDJCT1NC189675","2022","Dodge","Durango","R/T Plus","0","60250","51089","58750","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","20/200000","14.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","JN356","1C4JJXR69NW233851","2022","Jeep","Wrangler 4xe","Unlimited Rubicon","0","68455","57081","68455","Silver","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","JN340","1C4HJXDN1NW254237","2022","Jeep","Wrangler","Unlimited Sport","0","39140","33601","39140","Green","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-21","New","JN337","1C4PJMMN8ND527258","2022","Jeep","Cherokee","Latitude Lux","0","38725","34686","37975","Gray","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","DN244","1C6SRFJT3NN391186","2022","Ram","1500","Laramie","0","65285","49416","64785","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","DN243","1C6SRFJT1NN236930","2022","Ram","1500","Laramie","0","70080","49416","69580","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","DN229","2C3CDXJG4NH184341","2022","Dodge","Charger","SXT","0","40575","35150","39575","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-19","New","JN338","1C4HJXDG2NW125716","2022","Jeep","Wrangler","Unlimited Sport S","0","50310","33601","50310","Gray","Black","4","3.6L V6 24V VVT","Gasoline/Mild Electr","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-07-18","New","HE24870","1FM5K8HC2NGA25599","2022","Ford","Explorer","Platinum","0","0","53511","0","White","","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
