"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-27","Used","21C416A","4S4BSADC9J3226515","2018","Subaru","Outback","Premium","28013","22600","0","22300","White","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","Used","STKE42999","1FT7W2BT0HEE42999","2017","Ford","Super Duty F-250 SRW","","39070","0","0","55974","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-27","Used","HP56789","2FMPK4J98JBB12523","2018","Ford","Edge","SEL","32985","0","0","24891","Red","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-27","Used","HP56792","2FMPK4J93JBB04359","2018","Ford","Edge","SEL","59870","0","0","22623","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-26","Used","CP2098","1C4PJMLB4JD608193","2018","Jeep","Cherokee","Latitude Plus","53936","16000","0","18495","Silver","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C400A","1C4RJFAG3FC172100","2015","Jeep","Grand Cherokee","Altitude","139792","0","0","16500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C420A","1GCNKNEC1JZ280735","2018","Chevrolet","Silverado 1500","Work Truck","47393","27825","0","26500","White","Dark Ash/jet Black","2","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","21C420B","5GAKVBKDXEJ104438","2014","Buick","Enclave","Leather","79130","17900","0","16800","Brown","Choccahino","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Used","H56797A","JN8AY2NC4JX502793","2018","Nissan","Armada","SL","41617","35995","0","33983","Silver","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","7-speed Automatic","","13.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-26","Used","D13498A","1FMCU0F78EUD14691","2014","Ford","Escape","S","133484","0","0","7768","Orange","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-26","Used","KN2132A","5XYKT3A63EG485658","2014","Kia","Sorento","LX","150085","0","0","0","Black","Black","4","2.4l I4 Dgi Dohc Dual Cvvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Used","DP54439A","1GYKNBRS1HZ128369","2017","Cadillac","Xt5","Luxury","33130","29995","0","25764","Black","Jet Black","4","3.6l V6 Di Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-25","Used","E13821A","1FBZX2YG6HKB46195","2017","Ford","Transit Wagon","","35342","0","0","27905","Gray","Charcoal Black","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","E13821A1","1FTFW1ET1BFB64245","2011","Ford","F-150","","102829","0","0","17700","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","H56727A","3FAFP07136R210014","2006","Ford","Fusion","SE","132339","6995","0","5892","Silver","Camel","4","Duratec 3.0L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-25","Used","H56718A","1FM5K8F89DGA03614","2013","Ford","Explorer","Limited","122470","16995","0","14871","Silver","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-25","Used","20C1060C","2C3CDXJG4JH292498","2018","Dodge","Charger","GT","27747","30300","0","26500","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Used","21B38A","1G4GF5G32GF169658","2016","Buick","LaCrosse","Premium II","46334","21750","0","19500","White","Light Neutral/cocoa Accents","4","3.6L V6 E85 Flex Fuel SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Used","P17179","1FTYR2ZM2GKB50796","2016","Ford","Transit Cargo Van","T-250 148&quot; Low Rf 9000 GVWR Swing-O","48202","0","0","23837","Red","","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","P17181","1FM5K8GT0HGB77189","2017","Ford","Explorer","Sport","67926","0","0","26977","Gray","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","Used","P17180","1FT7W2BT2KEE78085","2019","Ford","Super Duty F-250 SRW","","20258","0","0","67479","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-24","Used","21C418A","5UXZV4C51D0E08957","2013","BMW","X5","","86110","16275","0","16000","Gray","Black","4","3.0L I6 DOHC 24V TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-24","Used","HP56796","1FTBR1C89LKA14607","2020","Ford","Transit Cargo Van","","36001","37500","0","34670","White","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-23","Used","HP56795","1FM5K8D80HGA92532","2017","Ford","Explorer","XLT","65660","0","0","26433","Beige","","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-23","Used","C21J94A","3FA6P0K9XFR103667","2015","Ford","Fusion","Titanium","84950","0","0","14998","Gray","Charcoal Black","4","2.0 Turbo","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","22.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","21C476A","5J6RM4H77EL115568","2014","Honda","CR-V","","117592","15000","0","13800","White","Black","4","2.4L I4 DOHC 16V i-VTEC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","20C1000B","1GCVKREC7EZ145689","2014","Chevrolet","Silverado 1500","LT","78977","0","0","25000","Red","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","37820","29995","0","27744","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-02-22","Used","CM117A","2C4RC1EG3HR635418","2017","Chrysler","Pacifica","Touring L Plus","70602","24995","0","20312","Black","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-22","Used","C20J221A","1G1ZD5ST7JF241948","2018","Chevrolet","Malibu","LT","23240","0","0","17237","Red","Jet Black","4","1.5l Dohc","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","27.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Used","21C198A","1G1PC5SB3E7198033","2014","Chevrolet","Cruze","1LT","118023","8000","0","7500","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-20","Used","P17158","2FMPK4J98HBB73302","2017","Ford","Edge","SEL","56642","0","0","19436","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-17","Used","CN2089","3C4PDCBG8DT645647","2013","Dodge","Journey","SXT","68629","8195","0","9998","White","Black","4","3.6l V6 ","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Used","P17173","1FMCU0J94JUA03309","2018","Ford","Escape","Titanium","64881","0","0","17919","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-16","Used","DP54468","1C4RJFBG4HC841704","2017","Jeep","Grand Cherokee","Limited","38164","34995","0","27939","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-13","Used","CN2062A","1FADP3K21EL332652","2014","Ford","Focus","SE 5dr Hatchback","67307","0","0","8499","White","Charcoal Black","4","2.0l ","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-12","Used","DP54461","2C3CDXJG7JH231291","2018","Dodge","Charger","GT","36133","30995","0","26891","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-11","Used","KN2205","3KPFL4A82HE004390","2017","Kia","Forte","EX","36354","0","0","13000","Gray","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Used","DP54453","3C4NJDBB1JT253194","2018","Jeep","Compass","Latitude","28160","22995","0","18723","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-28","Used","KP2196","1C4BJWDG1HL552522","2017","Jeep","Wrangler Unlimited","Sport","35836","0","0","29495","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","16.0","21.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-01-08","Used","DP54415","1C4RJFBG1JC236304","2018","Jeep","Grand Cherokee","Limited","36834","32995","0","28489","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-01-06","Used","P17128","2FMPK4J99JBC00108","2018","Ford","Edge","SEL","25953","0","0","24813","Other","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-22","Used","DP54398","1C6SRFFT5KN709488","2019","Ram","1500","Big Horn/Lone Star","31973","42995","0","37031","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","Certified","GN4946A","3GTU2PEJ9JG284473","2018","GMC","Sierra 1500","Denali","37091","50500","0","47000","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Certified","C20J317A","2C3CDZGG9HH588355","2017","Dodge","Challenger","GT","36963","0","0","26805","Red","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","Certified","GN4955","3GCUKSEC7JG130400","2018","Chevrolet","Silverado 1500","LTZ","35345","46000","0","41500","Black","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","As Is","15.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-25","Certified","JM329A","1C4RJFDJXLC386410","2020","Jeep","Grand Cherokee","SRT","4757","0","74809","71947","Other","Black","4","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-25","Certified","C21D4A","2C4RC1EG5HR555988","2017","Chrysler","Pacifica","Touring-L Plus","32966","0","0","24250","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","CN2096","2C4RC1DG8LR157670","2020","Chrysler","Voyager","LXI","35611","20950","0","22823","White","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","CN2095","2C4RC1DGXLR156682","2020","Chrysler","Voyager","LXI","36324","20850","0","22823","Black","Alloy/black","4","3.6l V6 ","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-22","Certified","JM245A","1C4PJMLN9KD492310","2019","Jeep","Cherokee","Latitude Plus","14798","27995","0","23971","Red","Black","4","2.0l I4 Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-17","Certified","CN2091","1C6SRFFT3KN710445","2019","Ram","1500","Big Horn/Lone Star 4x4 Crew Cab 5'7'' Box","33358","35475","0","38996","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-17","Certified","DP54475","1C4RJFBG1JC118527","2018","Jeep","Grand Cherokee","Limited","25796","34995","0","29948","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54465","2C3CDZGG8JH192911","2018","Dodge","Challenger","GT","32936","32995","0","27957","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-16","Certified","DP54466","3C4NJDCB0JT222338","2018","Jeep","Compass","Limited","35293","24995","0","19989","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-15","Certified","CN2088","1C6SRFJT2KN517503","2019","Ram","1500","Laramie 4x4 Crew Cab 5'7'' Box","23391","41400","0","41919","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-13","Certified","C21J81A","1C4PJMDX4KD236852","2019","Jeep","Cherokee","Limited 4X4","36795","0","0","22990","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Certified","CN2085","1C4BJWDG3HL716286","2017","Jeep","Wrangler Unlimited","Sport S 4X4","35390","0","0","28995","Black","Black","4","3.6l V6 ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","Chrysler Certified","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-11","Certified","DP54459","1C4RJFBG5JC212247","2018","Jeep","Grand Cherokee","Limited","36064","34995","0","29364","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-09","Certified","CN2083","1C6RR7LT9JS156031","2018","Ram","1500","Big Horn 4x4 Crew Cab 5'7'' Box","26194","0","0","34996","Black","Diesel Gray/black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Certified","GP4948","3GKALVEV1JL327643","2018","GMC","Terrain","SLT","30488","25000","0","24500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-08","Certified","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30654","13470","0","16995","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","Kia Certified","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-27","New","KP2209","1G4PR5SK2F4202349","2015","Buick","Verano","Convenience Group","69429","0","0","0","Black","","4","2.4 Liter Sidi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","New Kia Warranty","21.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-02-26","New","DD13839","1FMCU9H6XLUC40356","2020","Ford","Escape","SEL","0","32705","31466","30705","Blue","Ebony","4","1.5 Liter Di Tc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-26","New","DM202","1C6SRFJT0MN526073","2021","Ram","1500","Laramie","11","60060","55422","58060","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-26","New","ED13840","1FTER4FH9MLD08742","2021","Ford","Ranger","","0","35875","34769","0","Gray","Ebony","4","2.3 Liter Tivct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-26","New","ED13838","1FTEW1EP5MKD40285","2021","Ford","F-150","","0","51945","48575","0","Blue","Dark Slate","4","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","New","DM195","3C6UR5DL9MG545616","2021","Ram","2500","Big Horn","11","68195","63722","68195","Other","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-02-25","New","DD13837","2FMPK4K90LBB40060","2020","Ford","Edge","Titanium","0","45320","43517","41070","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","New","E13834","1FMSK8DH1MGA79088","2021","Ford","Explorer","XLT","0","42025","40337","42025","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","New","E13831","1FMCU9F6XMUA36760","2021","Ford","Escape","S","0","28225","27433","26725","Black","Gray","4","1.5 Liter Dragon","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","New","E13830","1FTEX1EB6MFA80926","2021","Ford","F-150","XL","0","40205","38427","39205","White","","4","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","New Ford","19.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-25","New","D13833","1FDBF8P87LKB18200","2020","Ford","Transit Cutaway","T-350 AWD DRW 138'' WB 9950 GVWR","0","42160","40016","39910","White","Dark Palazzo Gray","2","6cyl, 3.5L, 275.0hp","Flex Fuel Capability","4WD Light Duty Chassis Cab Trucks","All Wheel Drive","Transmission: 10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-02-23","New","ED13825","1FTER4FH4MLD22189","2021","Ford","Ranger","XLT","0","38660","37146","37910","Gray","Ebony","4","4cyl, 2.3L, 270.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Selectshift Auto","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
