"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-06-29","New","H1127","1GCHTBE37F1211451","2015","Chevrolet","Colorado","4WD LT","0","0","0","0","Gray","","2","6cyl, 3.6L, 305.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed automatic, HMD, 6L50","New Car Warranty","17.0","24.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-25","New","H1126","1GNSKKKC3FR718983","2015","Chevrolet","Suburban","LTZ","10","71450","0","0","Other","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","15.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-25","New","H1125","KL7CJRSB1FB161206","2015","Chevrolet","Trax","LT","65","0","0","0","Gray","","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic","New Car Warranty","24.0","31.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-23","New","H1123","1GCGTCE33F1257196","2015","Chevrolet","Colorado","4WD Z71","10","36550","0","0","Black","","4","6cyl, 3.6L, 305.0hp","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed automatic, HMD, 6L50","New Car Warranty","17.0","24.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-17","Used","E850A","1FTFX1EV3AFB59464","2010","Ford","F-150","XL","53480","0","0","21995","Silver","","2","8cyl, 5.4L, 310.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed automatic w/OD","As Is","14.0","18.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-12","New","H1115","KL7CJRSB7FB090562","2015","Chevrolet","Trax","LT","0","0","0","0","Orange","","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic","New Car Warranty","24.0","31.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","New","H1122","1GNKVHKD9FJ379213","2015","Chevrolet","Traverse","2LT","0","0","0","41495","Other","Light Gray","4","6cyl, 3.6L, 281.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic","New Car Warranty","16.0","23.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","New","H1121","3GCUKSEC8FG400130","2015","Chevrolet","Silverado 1500","LTZ","10","49950","0","0","White","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","New","H1120","1GNSKBKC4FR706020","2015","Chevrolet","Tahoe","LT","10","61590","0","0","Other","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","Used","H1119A","3GCPKSE77DG308200","2013","Chevrolet","Silverado 1500","LT","55000","0","0","31995","Red","","4","8cyl, 5.3L, 315.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed automatic, electronically controlled with ","","15.0","21.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","Used","H1117A","2GNFLEEK9C6320056","2012","Chevrolet","Equinox","LT w/1LT","49480","0","0","19995","White","","4","4cyl, 2.4L, hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic with overdrive","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-11","Used","E828B","1G1AN69H4EH103716","1984","Chevrolet","Caprice Classic","4dr Sedan","82929","0","0","3995","Other","","0","8cyl, 5.0L","Gasoline Fuel","4-door Large Passenger Car","","","","0.0","0.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-09","New","H1118","1GNSKCKC8FR702753","2015","Chevrolet","Tahoe","LTZ","10","68935","0","0","White","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-09","New","H1119","3GCUKREC2FG281385","2015","Chevrolet","Silverado 1500","LT","40","0","0","0","Other","","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-04","New","H1117","2GNFLFEK8F6237034","2015","Chevrolet","Equinox","LT","0","0","0","0","Black","","4","4cyl, 2.4L, 182.0hp","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-speed automatic with overdrive","New Car Warranty","20.0","29.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
"2015-06-03","New","H1116","1GCUKSEC9FF202996","2015","Chevrolet","Silverado 1500","LTZ","10","51215","0","51215","Other","Jet Black","4","8cyl, 5.3L, 355.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed automatic, electronically controlled with ","New Car Warranty","16.0","22.0","Clark Chevrolet","105 N Division St","Cayuga","IN","47928",""
