"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-08","Used","NA14570A","JF2GPACC3F8251144","2015","Subaru","XV Crosstrek","Premium","11992","2995","0","22899","Beige","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","26.0","34.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-07","Used","T9181A","2LMDJ8JKXBBJ12853","2011","Lincoln","MKX","AWD 4dr","36938","28995","0","23994","White","Bronze Metallic","4","3.7L V6 Ti-VCT 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","T9195A","1J4FA44S85P384628","2005","Jeep","Wrangler","Unlimited","138794","0","0","0","Other","Dark Slate Gray","2","6cyl, 4.0L, 190.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic","","15.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14689","1N6AA0EJ8CN306239","2012","Nissan","Titan","SV","40678","0","0","0","White","","4","Endurance 5.6L V8 DOHC 32V","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","12.0","17.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14684","1C4RJFBT1CC184849","2012","Jeep","Grand Cherokee","Limited","44316","30995","0","27999","Red","","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Certified","P14690","1C4NJCBAXED832343","2014","Jeep","Compass","Sport","34980","0","0","0","Other","Dark Slate Gray","4","4cyl, 2.0L, 158.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 6-speed Automatic","Ford Certified","23.0","30.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14685","1FTFX1EF8CFC39760","2012","Ford","F-150","XLT","48843","29995","0","25999","Blue","Black","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","14.0","19.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14693","1N4AA5AP0DC818221","2013","Nissan","Maxima","3.5 SV w/Sport Pkg","27771","0","0","0","Black","","4","3.5L V6 DOHC 24V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","19.0","26.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14692","KM8JUCAC1AU057283","2010","Hyundai","Tucson","GLS","58016","0","0","0","Gray","Black","4","2.4L 4-Cylinder MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","21.0","28.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2016-04-06","Used","P14687","1FTFW1ET2EFB07850","2014","Ford","F-150","Limited","21125","43995","0","39999","Black","Marina Blue/Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald's Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
