"Stock#","Vin","Year","Make","Model","Model#","Trim","Price","NewUsed","Exterior Color","Interior Color","Mileage","Engine","Transmission","Comments","Options","Pictures","certified"
"CDH240567A","1GKS2BKD1NR108097","2022","GMC","YUKON","","SLT","39997","0","Midnight Blue Metallic","Jet Black","144188","Gas V8 5.3L/","Automatic","**LUXURY PACLKAGE** **PREMIUM PACKAGE** **ONE OWNE CARFAX One-Owner. Clean CARFAX. **LEATHER SEATS**, **SUNROOF**, **3RD-ROW SEATS**, **HEATED SEATS**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **APPLE CARPLAY**, **ANDROID AUTO**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **KEYLESS START**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **BRAKE ASSIST**, **LANE DEPARTURE WARNING**, **SATELLITE RADIO**, **PARKING ASSIST**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **MULTI-ZONE CLIMATE CONTROL**, **MEMORY SEATS**, **POWER DRIVER SEAT**, **POWER PASSENGER SEAT**, **ONE OWNER**, **LOCAL FLORIDA TRADE-IN**, **DEALER MAINTAINED**, **SLT PREMIUM PACKAGE**, **SLT LUXURY PACKAGE**, **MAX TRAILERING PACKAGE**, **ILLUMINATION PACKAGE**, **SECOND ROW HEATED BUCKET SEATS**, **VENTILATED SEATS**, 2 Presets For Power Driver Seat, 4-Wheel Disc Brakes, Alloy wheels, Apple CarPlay/Android Auto, Automatic Stop/Start, Bose 9-Speaker Stereo Audio System Feature, Bright Chrome Bodyside Moldings, Bright Front & Rear Door Sill Plates, Chrome Door Handles w/Body-Color Strip, Dual-Pane Panoramic Power Sunroof, Hands-Free Power Programmable Rear Liftgate, Heated & Ventilated Driver & Front Passenger Seats, Heated Driver & Front Passenger Seats, Illuminated Front GMC Emblem (LPO), Illuminated Mirror GMC Emblem (LPO), Illumination Package (LPO), Inside Rear-View Auto-Dimming Mirror, License Plate Front Mounting Package, Max Trailering Package, Memory seat, Power driver seat, Power Liftgate, Power windows, Preferred Equipment Group 4SA, Safety Alert Seat, SLT Premium Package, Speed control, Start/Stop System Disable Button, Steering wheel mounted audio controls, Traction control, Universal Home Remote, Wireless Charging. EcoTec3 5.3L V8","Navigation System,Cargo Convenience Package,Floor Liner Package (LPO),Illumination Package (LPO),Interior Protection Package (LPO),License Plate Front Mounting Package,Max Trailering Package,Preferred Equipment Group 4SA,SLT Luxury Package,SLT Luxury Plus Package (DISC),SLT Premium Package,9 Speakers,AM/FM radio: SiriusXM with 360L,AM/FM Stereo,Bose 9-Speaker Stereo Audio System Feature,Rear Seat Media System (DISC),SiriusXM w/360L,1.5 kW Heater/Defrost Air System,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear air conditioning,Rear window defroster,Hands-Free Power Programmable Rear Liftgate,Memory seat,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Universal Home Remote,Four wheel independent suspension,Premium Smooth Ride Suspension,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,6-Piston Front Brembo Brake Upgrade (LPO),ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: OnStar and GMC Connected Services capable,Front anti-roll bar,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Dual-Pane Panoramic Power Sunroof,Power Liftgate,Brake assist,Electronic Stability Control,Front & Rear Park Assist,Auto High-beam Headlights,Delay-off headlights,Front fog lights,Fully automatic headlights,3 Years of OnStar & Connected Services Plan,Panic alarm,Security system,Speed control,250 Amps Alternator,850 Cold-Cranking Amps Battery,Automatic Stop/Start,Engine Block Heater,Extra Capacity Cooling System,Not Equipped w/Automatic Stop/Start (DISC),Start/Stop System Disable Button,Black Exhaust Tip (LPO),Black Nameplates (LPO),Black Roof Rack Cross Rails,Bodyside moldings,Bright Chrome Bodyside Moldings,Bright Front & Rear Door Sill Plates,Bumpers: body-color,Cat-Back Performance Exhaust (LPO),Chrome Door Handles w/Body-Color Strip,Diesel B20 Fuel,Heated door mirrors,Illuminated Front GMC Emblem (LPO),Illu","","N"
"CDH240619A","1HGCV1F53MA066065","2021","Honda","Accord Sedan","","EX-L","25888","0","Crystal Black Pearl","Black","15170","Intercooled Turbo Regular Unleaded I-4 1.5 L/91","Variable","Honda Certified! 7 year 100,000 Mile Factory Warranty! **HONDA CERTIFIED** **ONE OWNER** 30/38 City/Highway MPG CARFAX One-Owner. Clean CARFAX. **LEATHER SEATS**, **SUNROOF**, **HEATED SEATS**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **APPLE CARPLAY**, **ANDROID AUTO**, **ADAPTIVE CRUISE CONTROL**, **REMOTE ENGINE START**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **KEYLESS START**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **BRAKE ASSIST**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **MULTI-ZONE CLIMATE CONTROL**, **MEMORY SEATS**, **POWER DRIVER SEAT**, **ONE OWNER**, **LOCAL FLORIDA TRADE-IN**, **DEALER MAINTAINED**, **BOUGHT HERE / SERVICED HERE / TRADED HERE**, 10 Speakers, Active Cruise Control, Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow, Air Conditioning, Alloy wheels, AM/FM radio: SiriusXM, Apple CarPlay/Android Auto, Automatic temperature control, Blind Spot Information (BSI) System warning, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Forward collision: Collision Mitigation Braking System (CMBS) + FCW mitigation, Front Bucket Seats, Front dual zone A/C, Fully automatic headlights, Lane Departure Warning System, Leather-Trimmed Seats, Memory seat, Power driver seat, Power moonroof, Power windows, Security system, Speed control, Steering wheel mounted audio controls. 1.5T I4 DOHC 16V Turbocharged VTECHondaTrue Certified Details:* Powertrain Limited Warranty: 84 Month/100,000 Mile (whichever comes first) from original in-service date* Transferable Warranty* Roadside Assistance* Warranty Deductible: $0* Limited Warranty: 12 Month/12,000 Mile (whichever comes first) after new car warranty expires or from certified purchase date* 182 Point Inspection* Vehicle History* Vehicles purchased within New Vehicle Limited Warranty period: extends New Vehicle Limited Warranty to 4 years*/48,000 miles*. Honda Care Motor Club Partner for 1 year/12,000 mil","All-Season Protection Package I,All-Season Protection Package II,Protection Package,10 Speakers,AM/FM radio: SiriusXM,Radio data system,Radio: 450-Watt AM/FM/HD Premium Audio System,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear window defroster,Memory seat,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Four wheel independent suspension,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: HondaLink,Front anti-roll bar,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Moonroof Visor,Power moonroof,Black Chrome Front Bumper Trim,Rear Bumper Protector,Blind Spot Information (BSI) System warning,Brake assist,Electronic Stability Control,Forward collision: Collision Mitigation Braking System (CMBS) + FCW mitigation,Lane Departure Warning System,Exterior Parking Camera Rear,Auto High-beam Headlights,Delay-off headlights,Front fog lights,Fully automatic headlights,First Aid Kit,Panic alarm,Security system,Active Cruise Control,Adaptive Cruise Control: Adaptive Cruise Control (ACC) with Low-Speed Follow,Speed control,Engine Block Heater,Black Chrome Grille Accent,Black Chrome Rear Accent,Black Valve Stem Caps,Body Side Molding (Body Colored),Bronze Grille Accent,Bronze Rear Accent,Bumpers: body-color,Chrome Valve Stem Caps,Deck Lid Spoiler (Body Colored),Door Edge Film,Door Edge Guard (Body Colored),Door Handle Film,Door Panel Protector,Door Sill Protection Film,Door Visor,Front Underbody Spoiler (Body Colored),Gloss Black Fender Emblems,Gloss Black H-Mark & Accord Emblems,Heated door mirrors,Lower Door Sill Trim,Parking Sensor Attachment,Power door mirrors,Puddle Light,Rear Bumper Applique,Rear Trim,Rear Underbody Spoiler (Body Colored),Side Underbody Spoiler (Body Colored),Silver Fender Emblems,Splash Guard Set,Turn signal indicator mirro","","N"
"CDH240597B","3FA6P0LU9KR263665","2019","FORD","FUSION HYBRID","","SE","15999","0","White Gold Metallic","Medium Light Stone","50371","Gas/Electric I-4 2.0 L/122","Variable","**NAVIGATION** 43/41 City/Highway MPG **REARVIEW CAMERA**, **NAVIGATION SYSTEM**, **KEYLESS ENTRY**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **PREMIUM WHEELS**, **CRUISE CONTROL**, **BRAKE ASSIST**, **LANE DEPARTURE WARNING**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **POWER DRIVER SEAT**, **POWER PASSENGER SEAT**, 4-Wheel Disc Brakes, 9 Speakers, ABS brakes, Air Conditioning, Alloy wheels, AM/FM radio: SiriusXM, AppLink/Apple CarPlay and Android Auto, Automatic temperature control, Electronic Stability Control, Exterior Parking Camera Rear, Front dual zone A/C, Fully automatic headlights, Lane Departure Warning System, Navigation System, Power driver seat, Power windows, Rear Parking Sensors, Remote keyless entry, Speed control, Steering wheel mounted audio controls, Traction control. I4 HybridOdometer is 23565 miles below market average!","Navigation System,Equipment Group 550A,9 Speakers,AM/FM radio: SiriusXM,Radio data system,Radio: AM/FM/MP3 Stereo,SYNC 3 Communications & Entertainment System,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear window defroster,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Four wheel independent suspension,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: 911 Assist,Front anti-roll bar,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Power Moonroof,Brake assist,Electronic Stability Control,Lane Departure Warning System,Exterior Parking Camera Rear,Rear Parking Sensors,Auto High-beam Headlights,Delay-off headlights,Fully automatic headlights,Panic alarm,Security system,Active Cruise Control,Speed control,Engine Block Heater,Bumpers: body-color,Front License Plate Bracket,Power door mirrors,AppLink/Apple CarPlay and Android Auto,Auto-dimming Rear-View mirror,Compass,Driver door bin,Driver vanity mirror,Front reading lights,Illuminated entry,Outside temperature display,Overhead console,Passenger vanity mirror,Rear reading lights,Rear seat center armrest,Tachometer,Telescoping steering wheel,Tilt steering wheel,Trip computer,Cloth Front Bucket Seats,Front Bucket Seats,Front Center Armrest,Power passenger seat,Split folding rear seat,Passenger door bin,Alloy wheels,Wheels: 17 Sparkle Silver-Painted Aluminum,Rain sensing wipers,Speed-Sensitive Wipers,Variably intermittent wipers,**REARVIEW CAMERA**,**NAVIGATION SYSTEM**,**KEYLESS ENTRY**,**BLUETOOTH,HANDS-FREE**,**BLIND SPOT ALERT**,**PREMIUM WHEELS**,**CRUISE CONTROL**,**BRAKE ASSIST**,**LANE DEPARTURE WARNING**,**STEERING WHEEL CONTROLS**,**POWER WINDOWS**,**POWER DOOR LOCKS**,**POWER DRIVER SEAT**,**POWER PASSENGER SEAT**,ENGINE: 2.0L IVCT ATKINSON CYCLE I-4 HYBRID  (STD),Front Wheel D","","N"
"CDH240489A","1N6ED0EB7MN702374","2021","NISSAN","FRONTIER","","SV","26886","0","Gun Metallic","Steel","26951","Regular Unleaded V-6 3.8 L/231","Automatic","**4x4** **V6** **TRAILER HITCH**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **BLUETOOTH, HANDS-FREE**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **MULTI-ZONE CLIMATE CONTROL**, **DEALER MAINTAINED**, 2 Additional Speakers, 6 Speakers, Air Conditioning, Alloy wheels, Auto-Dimming Mirror w/Compass & Temperature, Dual Zone Automatic Air Conditioning, Electronic Stability Control, Exterior Parking Camera Rear, Fog Lamps, Heated Front Seats, Power windows, Rear Sonar, Remote keyless entry, Sliding Bed Extender, Speed control, Spray-In Bedliner, Steering wheel mounted audio controls, Traction control, Trailer Hitch, Utili-Track System, Value Truck Package, Value Truck Package (PIO), Vehicle Security System (VSS). 3.8L DI DOHC 24V V6Odometer is 9495 miles below market average!","Midnight Edition Package,Special Edition Package,SV Utility Package,Trailer Hitch Package,Value Truck Package,Value Truck Package (PIO),2 Additional Speakers,6 Speakers,Radio data system,Radio: AM/FM/AUX Audio System w/6 Speakers,Air Conditioning,Dual Zone Automatic Air Conditioning,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,ABS brakes,Anti-whiplash front head restraints,Dual front impact airbags,Dual front side impact airbags,Front anti-roll bar,Front wheel independent suspension,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Body-Colored Rear Bumper,Electronic Stability Control,Exterior Parking Camera Rear,Rear Sonar,Fog Lamps,Panic alarm,Vehicle Security System (VSS),Speed control,Utili-Track System,Bed Rail Caps,Black Painted Exterior Rearview Mirrors,Body Side Decal,Bumpers: body-color,Gloss Black Painted Grille,Low-Gloss Black BI Badging,Midnight Edition Badge,Power door mirrors,Rear step bumper,Satin Chrome Grille,Semi-Gloss Black Carline Badging,Semi-Gloss Black Step Rails,Sliding Bed Extender,Special Edition Graphics,Spray-In Bedliner,Under Rail Bedliner,Auto-Dimming Mirror w/Compass & Temperature,Cloth Seat Trim,Driver door bin,Driver vanity mirror,Floor Mats,Front reading lights,Illuminated entry,Leather Shift Knob,Midnight Edition Floor Mats,Overhead console,Passenger vanity mirror,Tachometer,Tilt steering wheel,Trip Computer,Voltmeter,Front Bucket Seats,Front Center Armrest,Heated Front Seats,Split folding rear seat,Passenger door bin,Trailer Hitch,16 Alloy Wheels,18 Alloy Wheels,Alloy wheels,Wheels: 18 Gloss Black,Variably intermittent wipers,3.692 Axle Ratio,**TRAILER HITCH**,**REARVIEW CAMERA**,**KEYLESS ENTRY**,**BLUETOOTH,HANDS-FREE**,**PREMIUM WHEELS**,**PREMIUM SOUND SYSTEM**,**CRUISE CONTROL**,**STEERING WHEEL CONTROLS**,**POWER WINDOWS**,**POWER DOOR LOCKS**,**MULTI-ZONE CLIMATE CONTROL**,**DEALER MAINTAINED**,STEEL  CLOTH","","N"
"CDH240602A","5N1AT3CB5MC724745","2021","NISSAN","ROGUE","","SL","24987","0","Super Black","Charcoal","30223","Regular Unleaded I-4 2.5 L/152","Variable","**ONE OWNER** **PANORAMIC SUNROOF ROOF** 25/32 City/Highway MPG CARFAX One-Owner. Clean CARFAX. **LEATHER SEATS**, **SUNROOF**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **APPLE CARPLAY**, **ANDROID AUTO**, **ADAPTIVE CRUISE CONTROL**, **REMOTE ENGINE START**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **BRAKE ASSIST**, **LANE DEPARTURE WARNING**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DRIVER SEAT**, **ONE OWNER**, **DEALER MAINTAINED**, 6 Speakers, ABS brakes, Air Conditioning, Alloy wheels, AM/FM Radio, Automatic temperature control, Front dual zone A/C, Power driver seat, Power Liftgate, Power moonroof, Power windows, Remote keyless entry, Speed control, Steering wheel mounted audio controls, Traction control. 2.5L I4 DOHC 16V","Navigation System,SiriusXM Traffic,Cargo Package (DISC),Premium Package,6 Speakers,AM/FM Radio,AM/FM radio,Bose Premium Audio System,Radio data system,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear air conditioning,Rear window defroster,Memory seat,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Four wheel independent suspension,Traction control,4-Wheel Disc Brakes,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: NissanConnect Services,Front anti-roll bar,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Rear side impact airbag,Power moonroof,Chrome Rear Bumper Protector,Power Liftgate,Brake assist,Electronic Stability Control,Rear Parking Sensors,Auto High-beam Headlights,Delay-off headlights,Front fog lights,Fully automatic headlights,First Aid Kit,Panic alarm,Security system,Active Cruise Control,ProPILOT Assist +,Speed control,Black Splash Guards (Set of 4),Bumpers: body-color,External Ground Lighting,Heated door mirrors,Power door mirrors,Roof rack: rails only,Special Paint - Pearl White Tricoat,Special Paint - Scarlet Ember Tintcoat,Special Paint - Super Black/Boulder Gray Pearl,Special Paint - Super Black/Caspian Blue Metallic,Special Paint - Super Black/Champagne Silver,Special Paint - Super Black/Pearl White Tricoat,Special Paint - Super Black/Sunset Drift,Spoiler,Turn signal indicator mirrors,Auto-dimming Rear-View mirror,Driver door bin,Driver vanity mirror,Floor Mats w/2-Piece Cargo Area Protector,Frameless Rearview Mirror w/Universal Remote (DISC),Front & Rear Sonar,Front reading lights,Heated steering wheel,Illuminated entry,Illuminated Kick Plates,Interior Accent Lighting,Leather steering wheel,Navigation Manual (DISC),Nissan Door To Door Navigation,NissanConnect featuring Apple CarPlay and Android Auto,Outside temperature display,Overhead console,Passenger vanity mirror,Re","","N"
"CHO241692B","JHMGD38697S047036","2007","Honda","Fit","","SPORT","5999","0","Milano Red","Black","144714","Gas I4 1.5L/91.4","Automatic","31/37 City/Highway MPG **KEYLESS ENTRY**, **PREMIUM WHEELS**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **DEALER MAINTAINED**, Milano Red, Air Conditioning, Alloy wheels, Speed control. 1.5L I4Awards:* 2007 KBB.com Top 10 Coolest New Cars Under $18,000 * 2007 KBB.com Best Resale Value AwardsFor more information, visit www.kbb.com. Kelley Blue Book is a registered trademark of Kelley Blue Book Co., Inc.Reviews:* Fuel economy and a flexible floor plan are this Honda’s hallmarks. Those who like their small cars big on the inside will find the Fit a good fit. Adult-sized room front and rear plus cargo space is rare in a subcompact. Rare, too, are trips to the gas station in the Fit, with an EPA estimated 33 miles per gallon in the city, and 38 on the highway. Source: KBB.com","200-Watt AM/FM/CD Audio System w/6 speakers,6 Speakers,AM/FM radio,CD player,Air Conditioning,Rear window defroster,Power steering,Power windows,Remote keyless entry,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Front anti-roll bar,Front wheel independent suspension,Occupant sensing airbag,Overhead airbag,Front fog lights,Panic alarm,Security system,Speed control,Bumpers: body-color,Power door mirrors,Spoiler,Cloth Seat Trim,Driver door bin,Driver vanity mirror,Illuminated entry,Tachometer,Tilt steering wheel,Front Bucket Seats,Split folding rear seat,Passenger door bin,15 Alloy Wheels,Alloy wheels,Rear window wiper,**KEYLESS ENTRY**,**PREMIUM WHEELS**,**STEERING WHEEL CONTROLS**,**POWER WINDOWS**,**POWER DOOR LOCKS**,**DEALER MAINTAINED**,Front Wheel Drive,Tires - Front Performance,Tires - Rear Performance,Temporary Spare Tire,Aluminum Wheels,Power Steering,Front Disc/Rear Drum Brakes,ABS,Rear Spoiler,Fog Lamps,Power Mirror(s),Intermittent Wipers,Bucket Seats,Pass-Through Rear Seat,Rear Bench Seat,Adjustable Steering Wheel,Leather Steering Wheel,Cruise Control,Immobilizer,Power Windows,Power Door Locks,Keyless Entry,Power Door Locks,Cruise Control,Security System,A/C,Rear Defrost,AM/FM Stereo,CD Player,MP3 Player,Equalizer,Auxiliary Audio Input,Power Outlet,Driver Vanity Mirror,ABS,Driver Air Bag,Passenger Air Bag,Front Side Air Bag,Passenger Air Bag Sensor,Front Head Air Bag,Child Safety Locks","","N"
"CDHP220409","4S4BTGSD9N3122950","2022","SUBARU","OUTBACK","","WILDERNESS","28988","0","Ice Silver Metallic","Gray","52639","Intercooled Turbo Regular Unleaded H-4 2.4 L/146","Variable","22/26 City/Highway MPG Clean CARFAX. **LEATHER SEATS**, **HEATED SEATS**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **MULTI-ZONE CLIMATE CONTROL**, **POWER DRIVER SEAT**, 4-Wheel Disc Brakes, 6 Speakers, ABS brakes, Air Conditioning, Alloy wheels, Automatic temperature control, Electronic Stability Control, Exterior Parking Camera Rear, Front dual zone A/C, Fully automatic headlights, Heated Front Bucket Seats, Power driver seat, Power Liftgate, Power windows, Rear window defroster, Remote keyless entry, Speed control, Standard Model, Steering wheel mounted audio controls, Traction control. 2.4L DOHC","Navigation System,Power Moonroof & Navigation & RAB,Standard Model,Wilderness Package,6 Speakers,AM/FM radio: SiriusXM,CD Player,CD Player (DIO),Radio: Subaru STARLINK 11.6 Multimedia Nav System,Radio: Subaru STARLINK 11.6 Multimedia Plus Sys,Tweeter Kit,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear window defroster,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Four wheel independent suspension,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: STARLINK Safety and Security (Subscription Required),Front anti-roll bar,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Stainless Steel Subaru Key Chain (DIO),Power Moonroof,Power Liftgate,Brake assist,Electronic Stability Control,Exterior Parking Camera Rear,Auto High-beam Headlights,Front fog lights,Fully automatic headlights,Panic alarm,Security system,Active Cruise Control,Speed control,Battery Warmer,Engine Block Heater,Remote Engine Starter - Push Start (DIO),Auto-Dimming Exterior Mirror (DIO),Auto-Dimming Exterior Mirror w/Approach Light,Ball Mount (DIO),Black Star Cluster Subaru Valve Stem Caps (DIO),Carbon Fiber Slim Line License Plate Frame (DIO),Carbon Fiber STI Key Chain (DIO),Carbon Fiber STI License Plate Frame (DIO),Chrome Star Cluster Subaru Valve Stem Caps (DIO),Door Cladding,Door Cladding (DIO),Door Scuff Protector,Fork Mounted Thule Bike Carrier (DIO),Heated door mirrors,Hitch Mounted Thule Bike Carrier - 2 Bikes (DIO),Ice Silver Metallic Body Side Molding,Ice Silver Metallic Body Side Molding (DIO),Ice Silver Metallic Door Edge Guards,Ice Silver Metallic Door Edge Guards (DIO),Moonroof Air Deflector,Power door mirrors,Roof rack,Splash Guards,Spoiler,Steering Wheel Paddle Shift Control Switches,STI Door Handle Cup Protector (DIO),STI Valve Stem Caps (DIO),Subaru Oil ","","N"
"CHO241693A","1HGCV2F56JA006881","2018","Honda","Accord Sedan","","EX-L 2.0T","24998","0","Modern Steel Metallic","Gray","15118","Intercooled Turbo Regular Unleaded I-4 2.0 L/122","Automatic","Honda True Used! 100 day 5,000 Mile Factory Warranty! **HONDA TRUE USED** **ONE OWNER** 23/34 City/Highway MPG CARFAX One-Owner. Clean CARFAX. **LEATHER SEATS**, **SUNROOF**, **HEATED SEATS**, **REARVIEW CAMERA**, **KEYLESS ENTRY**, **APPLE CARPLAY**, **ANDROID AUTO**, **ADAPTIVE CRUISE CONTROL**, **REMOTE ENGINE START**, **BLUETOOTH, HANDS-FREE**, **BLIND SPOT ALERT**, **KEYLESS START**, **PREMIUM WHEELS**, **PREMIUM SOUND SYSTEM**, **CRUISE CONTROL**, **BRAKE ASSIST**, **LANE DEPARTURE WARNING**, **PARKING ASSIST**, **STEERING WHEEL CONTROLS**, **POWER WINDOWS**, **POWER DOOR LOCKS**, **MULTI-ZONE CLIMATE CONTROL**, **MEMORY SEATS**, **POWER DRIVER SEAT**, **ONE OWNER**, **LOCAL FLORIDA TRADE-IN**, **DEALER MAINTAINED**, **BOUGHT HERE / SERVICED HERE / TRADED HERE**, 10 Speakers, Air Conditioning, Alloy wheels, AM/FM radio: SiriusXM, Apple CarPlay/Android Auto, Automatic temperature control, Blind Spot Information (BSI) System warning, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Front Bucket Seats, Front dual zone A/C, Memory seat, Power driver seat, Power moonroof, Power windows, Remote keyless entry, Speed control, Steering wheel mounted audio controls. I4 DOHC 16V TurbochargedHondaTrue Used Details:* 112 Point Inspection* Warranty Deductible: $0* Limited Warranty: 5,000 Mile 100-days/5000 miles(whichever comes first) after new car warranty expires or from certified purchase date* Roadside Assistance* Honda Care Motor Club Partner for 1 year/12,000 miles. Roadside Assistance, Trip Interruption and Concierge Service for 1 year/12,000 miles (whichever occurs first) beginning at the expiration of the New Vehicle Limited Warranty, or from the date of sale of the vehicle if the New Vehicle Limited Warranty has expired at the time of sale. 2015 and newer models, Honda Roadside Assistance is available throughout the New Vehicle Limited Warranty period. One complimentary oil change within the first year of ownership. SiriusXM 90-Day free tr","10 Speakers,AM/FM radio: SiriusXM,Radio data system,Radio: 450-Watt AM/FM/HD Premium Audio System,Air Conditioning,Automatic temperature control,Front dual zone A/C,Rear window defroster,Memory seat,Power driver seat,Power steering,Power windows,Remote keyless entry,Steering wheel mounted audio controls,Four wheel independent suspension,Speed-sensing steering,Traction control,4-Wheel Disc Brakes,ABS brakes,Dual front impact airbags,Dual front side impact airbags,Emergency communication system: HondaLink,Front anti-roll bar,Knee airbag,Low tire pressure warning,Occupant sensing airbag,Overhead airbag,Rear anti-roll bar,Moonroof Visor,Power moonroof,Blind Spot Information (BSI) System warning,Brake assist,Electronic Stability Control,Exterior Parking Camera Rear,Auto High-beam Headlights,Delay-off headlights,Front fog lights,Fully automatic headlights,First Aid Kit,Panic alarm,Security system,Active Cruise Control,Speed control,Engine Block Heater,Black Chrome Grille Accent,Black Chrome Rear Trim Accent,Black Fender Emblems,Black Grille,Black Rear Trim,Body Side Molding (Body Colored),Bumpers: body-color,Chrome Grille Accent,Chrome Rear Trim Accent,Decklid Spoiler (Body Colored),Door Edge Film,Door Lower Cover,Door Sill Protector,Door Visors,Heated door mirrors,Metal Rear Bumper Guard,Parking Sensors Attachment,Power door mirrors,Puddle Light,Rear Bumper Applique,Side Underbody Spoiler (Body Colored),Silver Fender Emblems,Splash Guard Set,Touch-Up Paint (Body Colored),Turn signal indicator mirrors,2.5 Amp USB Charger,All-Season Floor Mats,Apple CarPlay/Android Auto,Auto-dimming Rear-View mirror,Carpet Trunk Mat,D-Ring,Driver door bin,Driver vanity mirror,Front reading lights,Garage door transmitter: HomeLink,Heated Steering Wheel,Illuminated Door Sill Trim,Illuminated entry,Interior Illumination,Leather Shift Knob,Leather steering wheel,Outside temperature display,Overhead console,Parking Sensors,Passenger vanity mirror,Rear seat center armrest,Tachometer,Telescoping ","","N"
