"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-08-30","Used","P15541","1C6RR7TT1FS609601","2015","Ram","1500","Big Horn","27524","0","0","0","Silver","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-30","Used","P15544","1C6RR7LG1FS673544","2015","Ram","1500","Big Horn","23540","0","0","0","Black","","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-05","Used","P15467A","4T4BF1FK6GR532167","2016","Toyota","Camry","LE","30000","18995","0","14999","Other","Black","4","2.5L I4 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","35.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-06-23","Used","NA15432","1C4PJMCS7GW295458","2016","Jeep","Cherokee","Latitude","42475","22995","0","18789","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-30","Used","P15543","5YFBURHE4FP327937","2015","Toyota","Corolla","L","22400","0","0","0","Black","","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-12","Used","A10441A","1FMCU9EG5BKA79633","2011","Ford","Escape","Limited","113229","13995","0","9876","Black","Camel","4","Duratec 3.0L V6 Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-07-17","Used","P15475","1FMCU9G94FUB80302","2015","Ford","Escape","SE","22060","22995","0","18500","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-15","Used","NA15524","1FMCU9J91HUA95980","2017","Ford","Escape","Titanium","31479","28995","0","24995","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-21","Used","P15529","1FMCU9GX5EUE22253","2014","Ford","Escape","SE","33315","21995","0","17995","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","22.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-08-21","Used","P15532","1FMCU9J91HUA63269","2017","Ford","Escape","Titanium","35825","31895","30500","23577","Red","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
