"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-01-04","Used","K6135","1C4RDJDG1KC824955","2019","Dodge","Durango","GT","38399","0","0","27400","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","18.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6132","2GNAXKEV7L6140954","2020","Chevrolet","Equinox","LT","37106","0","0","16400","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6134","2GNAXKEV7L6158631","2020","Chevrolet","Equinox","LT","34942","0","0","16400","Silver","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","26.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6138","3C4NJCCB2LT122710","2020","Jeep","Compass","Limited","31089","0","0","18500","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","AS IS","22.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6144","3C4NJDCB8LT231081","2020","Jeep","Compass","Limited","20145","0","0","19900","Black","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6174","3C4NJDDB0LT111449","2020","Jeep","Compass","Trailhawk","24936","0","0","19900","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6148","3C4NJDDB5LT126786","2020","Jeep","Compass","Trailhawk","19196","0","0","19900","Orange","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2021-01-04","Used","K6146","3C4NJDDB7LT122139","2020","Jeep","Compass","Trailhawk","28968","0","0","19900","Green","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","22.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-29","Used","K6124","KNMAT2MV7KP532479","2019","Nissan","Rogue","S","20465","0","0","17495","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","AS IS","25.0","32.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6103","1C4HJXDN3KW555541","2019","Jeep","Wrangler","Unlimited Sport","43224","0","0","31900","White","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-14","Used","K6108","5N1DR2CN3LC602416","2020","Nissan","Pathfinder","SL","24315","0","0","24000","Silver","Charcoal","4","V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","20.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
