"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-14","Used","K6107","1C4HJXDG0JW153282","2018","Jeep","Wrangler","Unlimited Sport","30595","0","0","30900","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-09","Used","K6098","1GCUKREC9JF155082","2018","Chevrolet","Silverado 1500","LT","29910","0","0","32900","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-12-02","Used","K6096","1C4RJFAG4JC326693","2018","Jeep","Grand Cherokee","Laredo","34154","0","0","23900","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","18.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-25","Used","K6089","1FMCU9J93KUB71853","2019","Ford","Escape","Titanium","7323","0","0","23900","White","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","AS IS","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-25","Used","K6090","1FTEW1EP1JFD06607","2018","Ford","F-150","XL","29279","0","0","29900","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-14","Used","20614B","KM8J33AL4KU980216","2019","Hyundai","Tucson","Sport","31887","0","0","19800","Black","","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","AS IS","22.0","28.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6081","1V2NR2CA3KC559148","2019","Volkswagen","Atlas","SEL Premium","27964","0","0","37900","Blue","Titan Black","4","3.6L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with Tiptronic","AS IS","17.0","23.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6068","5XXGT4L32LG439738","2020","Kia","Optima","LX","7076","0","0","15900","White","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","AS IS","24.0","32.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6077","3N1AB7AP8KL614970","2019","Nissan","Sentra","SV","39722","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6072","1C4RJFCG4LC158778","2020","Jeep","Grand Cherokee","Overland","23779","0","0","38700","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6067","3N1CP5BV3LL497148","2020","Nissan","Kicks","S","3580","0","0","15500","Silver","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","31.0","36.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-11","Used","K6076","3FA6P0K91LR134091","2020","Ford","Fusion","Titanium","14311","0","0","22500","Black","Russet","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","AS IS","21.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6043","3N1AB7APXKY277771","2019","Nissan","Sentra","SV","39521","0","0","11900","Silver","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6055","3N1AB7AP8KY354511","2019","Nissan","Sentra","SV","39613","0","0","11900","Silver","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6054","3N1AB7APXKY316455","2019","Nissan","Sentra","SV","42683","0","0","11900","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6050","3N1AB7AP0KY343549","2019","Nissan","Sentra","SV","43297","0","0","11900","Blue","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6059","3N1AB7APXKY324801","2019","Nissan","Sentra","SV","42288","0","0","11900","Blue","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6060","3N1AB7AP5KY341425","2019","Nissan","Sentra","SV","43961","0","0","11900","Other","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6057","3N1AB7AP1KY343365","2019","Nissan","Sentra","SV","39527","0","0","11900","Blue","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6048","3N1AB7AP0KY284230","2019","Nissan","Sentra","SV","37851","0","0","11900","Blue","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6058","3N1AB7AP2KL625818","2019","Nissan","Sentra","SV","47474","0","0","11900","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6044","3N1AB7AP2KL610669","2019","Nissan","Sentra","SV","39366","0","0","11900","Black","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6049","3N1AB7AP0KL626028","2019","Nissan","Sentra","SV","40818","0","0","11900","Black","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-10","Used","K6052","3N1AB7APXKY364599","2019","Nissan","Sentra","SV","40788","0","0","11900","Black","","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","29.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6038","1C4PJLDB4LD564997","2020","Jeep","Cherokee","Limited","20404","0","0","22500","Silver","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6036","1FMCU9J97LUB10622","2020","Ford","Escape","Titanium","18027","0","0","24500","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","AS IS","23.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6039","1C4HJXEN2KW624654","2019","Jeep","Wrangler","Unlimited Sahara","34062","0","0","36500","Silver","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6037","1C4PJLDB7LD504759","2020","Jeep","Cherokee","Limited","23903","0","0","22500","Black","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-09","Used","K6040","1C4HJXDN1KW636568","2019","Jeep","Wrangler","Unlimited Sport","38656","0","0","32900","Silver","Black","4","2.0L I4 DOHC","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6017","1N4AA6CV2LC368460","2020","Nissan","Maxima","3.5 SV","14706","0","0","23800","Silver","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","20.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6033","2T3WFREV3JW413660","2018","Toyota","Rav4","XLE","49611","0","0","18000","Blue","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","AS IS","23.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6035","1C4NJCEB1HD199000","2017","Jeep","Compass","Latitude","15342","0","0","15000","White","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6031","KMHGN4JE8JU248598","2018","Genesis","G80","3.8","35897","0","0","27500","Gray","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4door Large Passenger Car","All Wheel Drive","8-Speed Automatic with SHIFTRONIC","AS IS","18.0","25.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6015","JTMWFREV1HJ110305","2017","Toyota","Rav4","XLE","44002","0","0","18500","Red","Black","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","AS IS","23.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6020","JN8AT2MT1LW040878","2020","Nissan","Rogue","S","2524","0","0","18500","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","26.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6032","1N4AL3AP5FC281301","2015","Nissan","Altima","2.5 SV","39996","0","0","11500","Blue","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","38.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-11-04","Used","K6022","1FMCU9GD0HUB34747","2017","Ford","Escape","SE","35665","0","0","13900","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","Used","K6012","2T2BGMCA3HC017551","2017","Lexus","Rx","450h","29528","0","0","36500","Blue","Parchment","4","3.5L V6 DOHC VVT-i 24V","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","AS IS","31.0","28.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","Used","K6011","JTHCM1D24G5006978","2016","Lexus","Is","300","49801","0","0","23400","Black","Flaxen","4","3.5L V6 DOHC Dual VVT-i 24V","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic Electronic with ECT-i","AS IS","19.0","26.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-21","Used","K6013","5NMS2CAD1KH013672","2019","Hyundai","Santa Fe","SE 2.4","31440","0","0","18000","Red","Black/beige","4","2.4L I4 DGI DOHC 16V LEV3-ULEV70 185hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic with SHIFTRONIC","AS IS","21.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-10-02","Used","K6002","4T1G11AK3LU887474","2020","Toyota","Camry","SE","13832","0","0","19400","Black","Black","4","2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","8-Speed Automatic","AS IS","28.0","39.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5970","WDCTG4GB3KJ584487","2019","Mercedes-benz","Gla","GLA 250","29504","0","0","26000","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","AS IS","23.0","31.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5978","1GTV2LEC3JZ148631","2018","Gmc","Sierra 1500","Base","25955","0","0","29000","White","Dark Ash/jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5972","1C4PJLLB0KD289970","2019","Jeep","Cherokee","Latitude Plus","28323","0","0","17400","Red","Black","4","2.4L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5974","1N4BL4CVXKC159355","2019","Nissan","Altima","2.5 SR","19701","0","0","17000","Silver","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-30","Used","K5981","1C4PJMBS5GW192511","2016","Jeep","Cherokee","Trailhawk","65844","0","0","18500","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-18","Used","K5961","WDCTG4GB1LJ651296","2020","Mercedes-benz","Gla","GLA 250","14765","0","0","28600","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-14","Used","K5950","1N4BL4EV1LC160764","2020","Nissan","Altima","2.5 SL","36802","0","0","18500","Black","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","28.0","39.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-14","Used","K5952","JN8AY2NC4KX510684","2019","Nissan","Armada","SL","38065","0","0","33000","Silver","Charcoal","4","5.6L V8 DOHC 32V Endurance","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-Speed Automatic","AS IS","13.0","18.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-11","Used","K5937","1FTFW1EG3JFC18467","2018","Ford","F-150","XLT","28730","0","0","32500","Black","Medium Light Camel","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-11","Used","K5935","1N4AA6CV2LC364070","2020","Nissan","Maxima","3.5 SV","21193","0","0","23000","Gray","Charcoal","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","20.0","30.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-09-04","Used","K5916","1C6RR7TTXKS634510","2019","Ram","1500 Classic","SLT","13505","0","0","29000","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-28","Used","K5906","1N4BL4EV1LC132947","2020","Nissan","Altima","2.5 SL","33251","0","0","19000","Gray","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","28.0","39.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-28","Used","K5908","1N4BL4CV7LC132759","2020","Nissan","Altima","2.5 SR","34832","0","0","18500","Blue","Charcoal","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","AS IS","27.0","37.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-24","Used","K5901","1FM5K8D83HGD37680","2017","Ford","Explorer","XLT","27290","0","0","24500","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-19","Used","K5897A","1C4RJFBG3KC653618","2019","Jeep","Grand Cherokee","Limited","35407","0","0","27200","Red","Brown","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-05","Used","K5885","1FM5K8GC8LGB43607","2020","Ford","Explorer","ST","17535","0","0","44000","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","AS IS","18.0","24.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-05","Used","K5882","5TDBZRFH6KS961315","2019","Toyota","Highlander","LE","37140","0","0","25500","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","AS IS","20.0","27.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-08-03","Used","K5837","JN8AT2MT7LW001177","2020","Nissan","Rogue","SV","41583","0","0","16800","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT with Xtronic","AS IS","26.0","33.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
"2020-07-13","Used","K5764","YV4A22PK3L1530783","2020","Volvo","Xc90","T6 Momentum","13108","0","0","43000","White","Charcoal","4","2.0L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic with Geartronic","AS IS","0.0","0.0","Al Piemonte Chevrolet","770 Dundee Avenue","East Dundee","IL","60118","(847) 426 - 2000"
