Stock Number,VIN,Exterior Color,Price,Type,Mileage
0,3C7WRTCL77GG12862,White,0.00,N,0
F1105A,1GNKVJKD1FJ167607,White,14995.00,U,223183
F1196A,1FMCU0F75HUE04434,Gray,13995.00,U,120063
F1204A,1FTFW1ET6DKD35386,Green,28995.00,U,75381
F1251,1FTFW1E52MKE71726,White,69560.00,N,82
F2106A,1FTRF12227NA62510,Dark Blue,0.00,U,209133
F22110A,2GNFLFEK2G6164874,Silver,0.00,U,81565
F22111,1FM5K8GC7NGA18102,White,59770.00,N,16
F22114A,MAJ6P1WL7JC215815,Blue,0.00,U,37982
F22123A,2FMPK4APXGBB03782,Red,24995.00,U,80526
F22126A,1FA6P8TH9L5162535,Dark Blue,29995.00,U,13940
F22129A,1FTFW1E85MKD54667,Red,58995.00,U,47930
F22132B,4S3BNBC63G3055296,Silver,18995.00,U,76446
F22134C,5GAKVBEDXBJ177204,Black,6995.00,U,192769
F22142,1FTFW1E84NFA20317,Red,58410.00,N,35
F22143,1FTFW1E53NFA20332,Black,57425.00,N,39
F22147D,WMWRE33413TD66447,Blue,0.00,U,172571
F22149,1FTFW1RG9NFA93247,Blue,86505.00,N,0
F22154,1FMJU2AT3NEA07169,White,75380.00,N,0
F22156B,1FMCU0GX0DUA92290,Light Green,11995.00,U,101009
F22157A,1FMCU9GD1HUE13785,White,16995.00,U,93455
F22159B,KNDPMCAC5L7757128,White,25995.00,U,30885
F22163A,1GNSKBKC3GR297705,Gray,0.00,U,120525
F22164A,1FT8W3DT8HEB99594,Silver,67995.00,U,99023
F22165A,2FMPK4J95LBA67740,Gray,35250.00,U,11253
F22166,1FT6W1EV3NWG01720,Gray,90849.00,N,0
F22173,1FMCU9J90NUA82262,Gray,42735.00,N,2
F22175,1FTFW1ED0NFB32643,Silver,61615.00,N,0
F22176,3FMCR9B63NRD76008,Gray,33805.00,N,0
F22179,1FMCU9BZ0NUA97410,Red,37690.00,N,0
F22180,1FTEW1CB3NFB59560,White,40980.00,N,0
F22182A,1FTFW1RG8KFB15069,Black,64995.00,U,50479
F22183,1FTFW1E86NFB58294,Red,77940.00,N,16
F22187,1FD0W4HTXNEE79649,Red,75345.00,N,0
F22190,3FTTW8E97NRA76369,Blue,28090.00,N,0
F22191,1FMEE5BPXNLB43893,Gray,48895.00,N,0
F22193,1FMCU9G67NUB19661,Blue,34640.00,N,0
F22194,1FMCU0G67NUB10213,Light Blue,31745.00,N,0
F22195,1FMSK8FH4NGB41324,Dark Blue,54285.00,N,3
F22196A,1FA6P8TD8L5121598,Red,0.00,U,15237
F22197,1FTER4FH4NLD26101,Gray,44790.00,N,0
F22198,1FTFW1ED8NFB62831,Red,65430.00,N,0
F22199,3FTTW8E35NRA84546,Blue,24505.00,N,0
F9265B,1FTZR15E81TA79487,Gold,7995.00,U,126609
L1225C,1D4RE3GG5BC687493,Red,13995.00,U,106393
L22124A,1C4RJFJT1KC592431,Black,49995.00,U,27232
L22145B,LRBFZNR49MD083895,Dark Blue,0.00,U,13856
L22151A,2LMPJ8KR5JBL31548,Black,33995.00,U,43334
L22161A,3LN6L5C97KR614003,Gray,31995.00,U,38689
L22185A,1LN6L9PK6L5602269,Silver,44995.00,U,2149
L22189A,1GYKNDRS6JZ106871,Red,31995.00,U,65201
L7336,1LN6L9NP9H5631500,Black,60685.00,U,32458
U0250A,2GNALCEKXG6256811,Black,0.00,U,159487
U0298,2LMPJ8LR4JBL42698,Dark Blue,37995.00,U,26810
U1133,1C6JJTBG4LL184446,Red,48995.00,U,33157
U1192,1GCPYFED3LZ292846,Blue,58995.00,U,6711
U1197,2LMPJ8LP4KBL57363,Brown,52995.00,U,20944
U1207A,3GCUKREC0HG283042,Gray,34995.00,U,96755
U1214B,1G6KD54Y84U184485,Gray,0.00,U,131339
U1228,1FA6P8AM1G5260013,Red,21995.00,U,49853
U1243,1FMCU9GD7JUC58844,Blue,28995.00,U,31926
U1244,1FMCU9HD7JUC74718,Blue,31995.00,U,14878
U1245,1FM5K8D8XJGC68184,Black,43995.00,U,22525
U1248,2LMPJ8LR0JBL41824,Black,41995.00,U,33631
U1250,1FA6P8CF6H5309478,Red,34995.00,U,10446
U1254,1J4RR4GG7BC614904,Gray,13995.00,U,137913
U21258A,5GAERBKW3KJ157321,White,31995.00,U,72127
U22118,1FTEW1E50LFA27229,Blue,48995.00,U,64396
U22119,1FT7W2BT2LEC21722,Silver,64995.00,U,61359
U22120,1FT7W2BT4LEC46542,White,65995.00,U,61992
U22121,3FA6P0CD2KR269517,Gray,26995.00,U,62032
U22133,1C4RJFBG1KC568275,Black,37995.00,U,26270
U22138,1FA6P8CF3K5204145,Black,45995.00,U,1967
U22172,1FMCU0JD6HUD65611,White,21995.00,U,61218
U22177,1FMCU0GX9EUE09971,White,17995.00,U,51003
U22200,2C4RDGBG2CR379950,Silver,10995.00,U,98128
U6319C,2D4RN3DG3BR628406,Black,8995.00,U,191832
U9254,2FMPK4J91HBB42103,Maroon,28995.00,U,36719
