"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-10-29","Used","23C56A","1GKS2BKC1JR333542","2018","GMC","Yukon","SLT","64571","46995","0","42500","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","Used","22C478B","1GC1KXCG1BF205178","2011","Chevrolet","Silverado 2500HD","LT","102565","27000","0","24995","Black","Ebony","4","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Used","P17916","1FA6P8CF4L5123818","2020","Ford","Mustang","GT","24892","0","0","0","Blue","Ebony","2","5.0L V8 Ti-VCT","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-28","Used","P17918","1FD0W5HT4JEB32334","2018","Ford","Super Duty F-550 DRW","XL","57402","0","0","0","Red","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-28","Used","P17915","3FTTW8E92NRA19464","2022","Ford","Maverick","","8706","0","0","0","Blue","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Small Pickup Trucks","Front Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-28","Used","GN5512","KL79MRSL7NB009620","2022","Chevrolet","Trailblazer","LT","29868","31000","0","29995","Blue","Black","4","1.3L Ecotec Turbo DOHC SIDI w/VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","26.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Used","H25605A","1FTFW1ET8DKD40475","2013","Ford","F-150","XLT","97013","24995","0","21844","Gray","Steel Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-27","Used","P17914A","1FTNE24W76HA84474","2006","Ford","Econoline Cargo Van","","159004","0","0","0","Other","","3","4.6L V8 EFI","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-27","Used","JP118B","5XYP5DHC7MG184956","2021","Kia","Telluride","SX","29460","53995","0","49861","Black","Black","4","3.8L V6 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","19.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-27","Used","HP57527","2FMPK4J93LBB46663","2020","Ford","Edge","SEL","19230","36995","0","35995","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-27","Used","HP57526","1FM5K8GC6NGA76699","2022","Ford","Explorer","ST","7529","64854","0","59854","Gray","Ebony","4","3.0L EcoBoost V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-26","Used","JP123A","1C4NJRFB9ED908639","2014","Jeep","Patriot","Latitude","62291","19995","0","15744","Silver","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Used","P17451A","1FDFE4FPXADA40101","2010","Ford","Econoline Commercial Cutaway","Base","191000","0","0","0","White","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","Commercial Vehicles","Rear Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-25","Used","23C58A","SALVV2BG4DH747680","2013","Land Rover","Range Rover Evoque","Prestige Premium","173274","16000","0","9995","Silver","Ebony/ebony","4","2.0L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-25","Used","F14513B","1FT7W2BTXNED03524","2022","Ford","Super Duty F-250 SRW","XL","16051","0","0","65258","Black","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-24","Used","GN5503","1G1ZG5ST2LF042333","2020","Chevrolet","Malibu","RS","13228","0","0","24500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT","","29.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-24","Used","P17912","KMHE34L17GA029987","2016","Hyundai","Sonata Hybrid","Limited","52068","0","0","22984","Gray","Gray","4","2.0L I4 DGI Hybrid DOHC 16V SULEV II","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","39.0","43.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-22","Used","H57385B","1FMCU0JD2HUD06152","2017","Ford","Escape","Titanium","71347","21995","0","18976","Black","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-22","Used","H25916A","1G6ET12971B108929","2001","Cadillac","Eldorado","ETC","101008","9995","0","7994","White","Neutral Shale","2","Northstar 4.6L V8 SFI DOHC 300 hp","Gasoline Fuel","2-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","17.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-21","Used","22C513B","1GCVKREC1GZ115218","2016","Chevrolet","Silverado 1500","LT","113290","27500","0","24995","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-21","Used","FD14722B","5GAKRCKD9DJ235093","2013","Buick","Enclave","Leather Group","133986","0","0","13984","Red","Cocoa","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-20","Used","H57480A","1FM5K8GT8JGB41644","2018","Ford","Explorer","Sport","64370","33995","0","31995","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-19","Used","P17859A","2FMDK3JC3CBA15399","2012","Ford","Edge","SEL","149100","0","0","0","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-19","Used","P17909A","3GCUYEED9LG177021","2020","Chevrolet","Silverado 1500","RST","20721","0","0","0","Blue","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-18","Used","CP2513","3N1CP5DV0ML523283","2021","Nissan","Kicks","SR","6627","0","0","27499","White","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-18","Used","F14740A","3C6UR5CJ2KG512874","2019","Ram","2500","Tradesman","23238","0","0","43872","White","Diesel Gray/black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-17","Used","KP2504","KM8J3CA42GU135204","2016","Hyundai","Tucson","SE","83139","0","0","17299","Silver","Gray","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","21.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Used","HP57516","NM0GE9G78G1265306","2016","Ford","Transit Connect Wagon","Titanium","79233","24995","0","22711","White","Medium Stone","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-13","Used","HP57513","2FMHK6C83KBA26719","2019","Ford","Flex","SEL","66455","0","0","27945","Gray","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-12","Used","H25791A","1FMSK8DHXLGA50140","2020","Ford","Explorer","XLT","50985","37995","0","35854","Red","Ebony","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57505","1FTEW1EP5LFB52762","2020","Ford","F-150","XLT","28775","44995","0","42886","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-08","Used","HP57504","1FTEW1EP1LFB30516","2020","Ford","F-150","XLT","28939","45995","0","43784","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-07","Used","KP2503","1FMCU9GD2KUB22302","2019","Ford","Escape","SE","27778","29095","0","24791","Red","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-06","Used","HP57502","1FTEW1EP5LFB53183","2020","Ford","F-150","XLT","22282","45995","0","43942","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-04","Used","F14713A","JF2GTAMCXJ8350207","2018","Subaru","Crosstrek","2.0i Limited","43894","29995","0","26947","Other","Black","4","2.0L 16V DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic CVT","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-04","Used","P17897","1FTBW3X8XLKA53804","2020","Ford","Transit Cargo Van","Base","52956","0","0","54922","Silver","Ebony","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-27","Used","P17888","3C4PDCAB2JT384596","2018","Dodge","Journey","SE","70890","0","0","17794","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-26","Used","F14598B","1GTDT149598100214","2009","GMC","Canyon","SLE1","35183","0","0","14611","Red","Ebony","2","2.9L 4-Cylinder SFI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Manual with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-09-09","Used","AP54992","3GCPYFED8KG214299","2019","Chevrolet","Silverado 1500","LT Trail Boss","51182","0","0","44990","White","Gideon/Very Dark Atmosphere","4","8cyl, 5.3L, 355.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission, 8-speed Automatic, Electronically Co","","15.0","20.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2022-08-31","Used","P17854","1FMCU9G6XLUA29384","2020","Ford","Escape","SE","26910","0","0","27753","Black","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","37790","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-29","Certified","GN5501","2GNAXJEV8L6236621","2020","Chevrolet","Equinox","LT","29905","27500","0","24998","Orange","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","Certified","DP55140","1C6SRFJTXMN588225","2021","Ram","1500","Laramie","23414","55995","0","51570","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-28","Certified","DP55138","1C6SRFFT4MN520589","2021","Ram","1500","Big Horn/Lone Star","28992","46995","0","43975","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-28","Certified","DP55136","3C4NJDCBXLT247251","2020","Jeep","Compass","Limited","8220","34995","0","31940","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-28","Certified","DP55139","1C4RJFCG6KC840401","2019","Jeep","Grand Cherokee","Overland","23287","43995","0","39900","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-28","Certified","DP55137","1C4RJFBG6MC666477","2021","Jeep","Grand Cherokee","80th Anniversary Edition","22539","44995","0","42662","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Certified","JN364A","3C4NJDDB7JT234954","2018","Jeep","Compass","Trailhawk","20779","31995","0","27789","Other","Ruby Red/black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Certified","DN255A","1C4PJMDX9MD186260","2021","Jeep","Cherokee","Limited","20596","35995","0","33348","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Certified","DP55133","1C6JJTBGXLL111324","2020","Jeep","Gladiator","Rubicon","33850","53995","0","49888","White","Dark Saddle/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Certified","DP55132","3C4NJDCB5KT854429","2019","Jeep","Compass","Limited","25176","29995","0","25994","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-26","Certified","GN5509","3GNAXJEV5KS624650","2019","Chevrolet","Equinox","LT","13851","26500","0","25000","Red","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-26","Certified","DP55134","2C4RC1GG4KR657514","2019","Chrysler","Pacifica","Limited","18246","43995","0","39987","Blue","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","Certified","DP55128","1C6SRFFTXMN522735","2021","Ram","1500","Big Horn/Lone Star","11775","49995","0","45989","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","Certified","DP55129","1C6SRFJT3MN742290","2021","Ram","1500","Laramie","12495","57995","0","53301","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gasoline/Mild Electr","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","Certified","DP55130","1C4RJFCG7KC730702","2019","Jeep","Grand Cherokee","Overland","14599","43995","0","39930","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-25","Certified","DP55131","2C4RC1DG0MR506435","2021","Chrysler","Voyager","LXI","66402","27995","0","23429","Black","Cognac/alloy/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-24","Certified","P17911","3FTTW8F94NRA02132","2022","Ford","Maverick","XLT","8977","0","0","40995","Blue","Black Onyx/medium Dark Slate","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","8-Speed Automatic","Ford Certified","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-22","Certified","DP55123","2C4RC1GGXKR702570","2019","Chrysler","Pacifica","Limited","28610","40995","0","37124","Red","Black/black/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-17","Certified","CN2505","1C4PJMDN0KD374693","2019","Jeep","Cherokee","High Altitude","53957","0","0","25900","Red","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Certified","CN2504","2C4RC1GGXLR285887","2020","Chrysler","Pacifica","Limited","68011","0","0","29485","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-14","Certified","DP55112","2C4RC1N76LR251173","2020","Chrysler","Pacifica","Hybrid Limited","20018","49995","0","45118","White","Deep Mocha/black/dp Mocha","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-06","Certified","JN357A","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","19837","33995","0","29234","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-10-06","Certified","F14714A","1FMCU9GD7KUC48221","2019","Ford","Escape","SE","21155","0","0","25225","Orange","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","Ford Certified","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-10-29","New","CCDBTT","1GNSKPKD4PR202834","2023","Chevrolet","Tahoe","Z71","0","0","0","70690","Black","H0y Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","New","BVWDRN","1GC4YPEY4PF169964","2023","Chevrolet","Silverado 2500HD","LTZ","0","0","0","79435","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","New","C22J126","1C4PJMMX2ND546034","2022","Jeep","Cherokee","Latitude Lux","0","40730","0","40230","Black","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-29","New","HE25976","1FMJK2AT2NEA62508","2022","Ford","Expedition Max","Limited","0","0","69221","0","White","Onyx Leather","4","","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","20/200000","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-10-28","New","BSFMW4","1G1FY6S07P4117847","2023","Chevrolet","Bolt EUV","LT","0","0","0","0","","H1n","4","Electric Drive Unit","Electric Fuel System","2WD Sport Utility Vehicles","Front Wheel Drive","1-Speed Automatic","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","23B16","KL4MMDS29PB049508","2023","Buick","Encore GX","Select","0","0","26317","29090","White","Hwh Whisper Beige/ebony Accent","4","ECOTEC 1.2L Turbo","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","20/200000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","23B17","LRBFZMR42PD024329","2023","Buick","Envision","Preferred","0","0","35346","40285","Gray","H1t Ebony W/ Ebony Accents","4","2.0L Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","20/200000","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","23C90","3GNAXXEG9PL121824","2023","Chevrolet","Equinox","Premier","0","0","31864","40455","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/200000","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","23K143","KNDCT3L1XP5017640","","","","","0","47595","43561","47595","Black","Dk Gray","","201HP Electric Motor","Electric","","","1-Speed Automatic","New Kia Warranty","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-10-28","New","C22J174","1C4PJMMX6ND529835","2022","Jeep","Cherokee","Latitude Lux","0","38530","0","38030","White","","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
