"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-03","Used","KP2470","WDCTG4GB4HJ310059","2017","Mercedes-Benz","GLA","GLA 250","55522","0","0","27991","Black","Black","4","2.0L I4 DI Turbocharged","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic","","23.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-22","Used","22K298A","5XYPKDA57KG610372","2019","Kia","Sorento","SX","26248","0","0","37441","Black","Satin Black","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22K285A","3C4PDCAB7LT279524","2020","Dodge","Journey","SE","15213","0","0","25991","White","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22K271B","5YFBURHE9KP872896","2019","Toyota","Corolla","XSE","27367","0","0","24491","White","Black","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","KN2391B","1C4NJPBB8GD569532","2016","Jeep","Patriot","Sport","79704","0","0","15391","Maroon","Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2463","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70921","0","0","31591","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KN2464","5XYKT4A69FG613344","2015","Kia","Sorento","LX","74834","0","0","16791","Silver","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Sportmatic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2462","3N1AB7AP7KY308068","2019","Nissan","Sentra","SV","52189","0","0","19791","White","Black","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","KP2460","KM8K3CAB3NU831523","2022","Hyundai","Kona","SEL","2997","0","0","29791","Gray","Black","4","2.0L I4 MPI DOHC 16V LEV3-ULEV70 147hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","28.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","Used","23K34A","JTDEPRAE2LJ068279","2020","Toyota","Corolla","LE","12757","0","0","23791","Gray","Gray","4","1.8L I4 DOHC 16V","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Cvt","","30.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","KP2458","KMHE24L14GA012440","2016","Hyundai","Sonata Hybrid","SE","66540","0","0","18791","Silver","Beige","4","2.0L I4 DGI Hybrid DOHC 16V SULEV II","Gas/Electric Hybrid","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","40.0","44.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-15","Used","22K248B","2GNFLFE39F6234958","2015","Chevrolet","Equinox","LT","144163","0","0","12791","Black","Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","22K294A","ZACNJDD12MPM11393","2021","Jeep","Renegade","Limited","1312","0","0","30991","White","Black","4","1.3L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","23.0","29.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2454","5XYZT3LB7FG270648","2015","Hyundai","Santa Fe Sport","2.4L","77079","0","0","17991","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","20.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KN2455","5XXGT4L30JG212058","2018","Kia","Optima","LX","74996","0","0","18991","Silver","Black","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","KP2453","1FMCU9H66LUB24958","2020","Ford","Escape","SEL","17396","32010","0","29991","Gray","Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-02","Used","22K41B","1C4RDJDG8KC744343","2019","Dodge","Durango","GT","77112","0","0","33991","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22K276A","1D4SE5GT3BC681492","2011","Dodge","Durango","Citadel","116070","0","0","16791","Black","Tan","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","KP2449","4S3GTAU68K3740133","2019","Subaru","Impreza","2.0i Limited","20302","0","0","26591","Blue","Tan","4","2.0L DOHC","Gasoline Fuel","Small Wagon","All Wheel Drive","Cvt Lineartronic","","28.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-23","Used","23K37A","5XXGN4A70FG427494","2015","Kia","Optima","EX","165737","0","0","11991","White","Gray","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-21","Used","23K36A","5NTJCDAE9NH009790","2022","Hyundai","Santa Cruz","SEL","6113","0","0","35991","Blue","Black","4","2.5L I4","Gasoline Fuel","4WD Small Pickup Trucks","All Wheel Drive","8-speed Automatic With Shiftronic","","21.0","27.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2444","1FMCU0GD6JUC18492","2018","Ford","Escape","SE","48502","26695","0","20791","Blue","Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2445","5XYZTDLB8HG458071","2017","Hyundai","Santa Fe Sport","2.4 Base","87404","0","0","19250","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","22K280A","1N4AA5AP0CC836085","2012","Nissan","Maxima","3.5 SV","100808","0","0","13991","Gray","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Cvt","","19.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","KN2439","3KPFL4A72JE173161","2018","Kia","Forte","LX","104796","0","0","13991","White","Black","4","2.0L I4 DOHC Dual CVVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
