"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-26","Used","STK236341","JTJHY7AX7H4236341","2017","Lexus","LX","LX 570","54489","0","0","70998","White","Black","4","5.7l V8 Dohc Dual Vvt-i 32v","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic With Sequential Shift","","13.0","18.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","E14015A","3FADP4EJ3HM139527","2017","Ford","Fiesta","SE","26980","0","0","14095","Other","","4","1.6l I4 Ti-vct","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","36455","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-26","Used","GP5033A","1G1PC5SB4E7348070","2014","Chevrolet","Cruze","1LT","86680","12000","0","10000","White","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-26","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44260","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-25","Used","KP2245","3G2JB14F85S153278","2005","Pontiac","Sunfire","2dr Cpe","21509","0","0","7500","White","Graphite","2","2.2l 4-cylinder Sfi Dohc Sfi 16v","Gasoline Fuel","2-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","26.0","36.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","CN2188","1C4RJFCT1JC184636","2018","Jeep","Grand Cherokee","High Altitude 4X4","21631","0","0","44990","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","GP5036","3FA6P0G75HR259738","2017","Ford","Fusion","S","49442","19000","0","16250","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","21C435A","2GNAXUEV7L6115676","2020","Chevrolet","Equinox","LT","31393","32275","0","28500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","GP5035","3FA6P0G71JR139781","2018","Ford","Fusion","S","32225","21000","0","18250","Silver","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","GP5037","3FA6P0G73HR259737","2017","Ford","Fusion","S","82714","17500","0","15000","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","21.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","HP56962","3LN6L5F96JR628629","2018","Lincoln","MKZ","Reserve","6222","0","0","35791","Red","Cappuccino","4","2.0L I4","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-25","Used","HP56964","1FMCU9GD8KUC24459","2019","Ford","Escape","SE","26784","0","0","25766","Green","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-25","Used","HP56965","1FTFW1EF1BFC26298","2011","Ford","F-150","XLT","112918","0","0","19816","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-25","Used","HP56944","1FTEW1EPXLKD12934","2020","Ford","F-150","XLT","10996","0","0","46996","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-25","Used","P17362","WDRPF0CD9KT001192","2019","Freightliner","Sprinter Van","","26484","0","0","42744","Other","","3","3.0L V6 Turbodiesel","Diesel Fuel","Large Passenger Vans","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-25","Used","HP56955","2FMPK4J90JBB50974","2018","Ford","Edge","SEL","38097","31995","0","29973","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-25","Used","21C838A","3GNCJPSB2JL258131","2018","Chevrolet","Trax","LT","22092","23500","0","21000","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-25","Used","21C712B","2GCVKPEC0K1133456","2019","Chevrolet","Silverado 1500 LD","LT","41141","44500","0","40000","Red","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-24","Used","H56959A","1C4RJFBG9GC337468","2016","Jeep","Grand Cherokee","Limited","76565","0","0","27861","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-24","Used","HP56961","1FMJK2AT5LEA34571","2020","Ford","Expedition Max","Limited","30039","0","0","63763","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","16.0","21.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-24","Used","P17359","1FM5K8GC4LGA05479","2020","Ford","Explorer","ST","18359","0","0","53962","Black","Ebony","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-24","Used","P17358","1FMCU9J96FUB21762","2015","Ford","Escape","Titanium","53557","0","0","20599","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-24","Used","21C432B","1C6RR7NT3FS558664","2015","Ram","1500","Laramie","86932","35500","0","33500","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-24","Used","21C821A","3GCUKRECXJG144610","2018","Chevrolet","Silverado 1500","LT","64166","47000","0","38500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","HP56932","1FTEW1EP3JFE16090","2018","Ford","F-150","XLT","44061","0","0","41999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","HP56931","1FTEW1EP3KFC44533","2019","Ford","F-150","XLT","28227","0","0","45999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","H56897A","5N1AZ2MH8JN117007","2018","Nissan","Murano","Platinum","51863","33999","0","31912","White","Cashmere","4","3.5L V6 DOHC 24V","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","Cvt With Xtronic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","CN2186","2C4RC1N7XLR277937","2020","Chrysler","Pacifica","Hybrid Limited","11032","0","0","45996","Gray","Black","4","3.6l V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2024","2C4RDGBG7LR197113","2020","Dodge","Grand Caravan","SE","12","29025","0","27997","White","Black/light Graystone","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2027","2C4RDGBG6LR197121","2020","Dodge","Grand Caravan","SE","12","30420","0","28939","White","Black/light Graystone","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2026","3C4NJDBB7LT165060","2020","Jeep","Compass","Latitude 4x4","22","30535","0","28891","Red","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2028","ZACNJABB0LPL13228","2020","Jeep","Renegade","Altitude","156","28050","0","25994","Other","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","HP56958","3C6UR5CJ6GG269349","2016","Ram","2500","Tradesman","70217","0","0","39928","White","Diesel Gray/black","4","6.4L Heavy Duty V8 HEMI w/MDS","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","DP54597","1C4RJFAG4JC332462","2018","Jeep","Grand Cherokee","Altitude","38636","0","0","35879","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-23","Used","21C63A","3GCPYFELXMG170459","2021","Chevrolet","Silverado 1500","LT Trail Boss","7022","64000","0","61900","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","CN2069","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","2689","0","0","30994","Red","Black","4","3.6l V-6","Gasoline Fuel","4door Large Passenger Car","Rear Wheel Drive","Automatic","","19.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-23","Used","H24322A","1FM5K8GT3HGB82614","2017","Ford","Explorer","Sport","61777","34995","0","32983","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","HP56960","1ZVBP8EM7D5247522","2013","Ford","Mustang","V6","39824","0","0","19982","Blue","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed","","19.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","H56947A","5XYKTCA68EG484294","2014","Kia","Sorento","LX","120530","14995","0","12940","Silver","Beige","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","19.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","H23524A","2C4RDGCGXHR581666","2017","Dodge","Grand Caravan","SXT","48764","23995","0","19916","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-23","Used","H23524AA","2C4RDGCG5GR218206","2016","Dodge","Grand Caravan","SXT","41311","20995","0","18778","Red","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-22","Used","22K27A","1FTFW1E56JFB90890","2018","Ford","F-150","","29589","0","0","0","Gray","","4","5.0l V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","Used","21C827A","2GNAXJEV2J6324898","2018","Chevrolet","Equinox","LT","29270","0","0","24875","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","Used","21C700B","KL7CJLSB9FB057348","2015","Chevrolet","Trax","LT","128589","13500","0","11300","Black","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","Used","GN4990A","1C6RR7GG8DS725257","2013","Ram","1500","SLT","111692","25000","0","21250","Red","Black/diesel Gray Interior","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","Used","HP56957","1GCRYDED4KZ177541","2019","Chevrolet","Silverado 1500","LT","24981","0","0","41922","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-22","Used","HP56956","1FMJU2AT6HEA09972","2017","Ford","Expedition","Limited","88955","37995","0","35992","Black","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-22","Used","DP54596","2C4RC1EG1JR289519","2018","Chrysler","Pacifica","Touring L Plus","29813","42995","0","37987","Silver","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-22","Used","CN2181","2C4RC1GG8KR597821","2019","Chrysler","Pacifica","Limited","22758","0","0","41998","Black","Black/black/black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-22","Used","HP56824","1FTFW1RGXLFA72176","2020","Ford","F-150","Raptor","20681","76995","0","76499","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-21","Used","HP56943","KNMAT2MT4HP554902","2017","Nissan","Rogue","S","64391","21999","0","19849","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt With Xtronic","","26.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-21","Used","CN2178","1C4PJMBX0KD102049","2019","Jeep","Cherokee","Trailhawk 4x4","35661","0","0","31994","Silver","Black","4","3.2L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","Used","CN2179","3C4NJDBB2JT432909","2018","Jeep","Compass","Altitude 4x4","14709","0","0","25989","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","Used","21C784A","3GNAXKEV5KL265185","2019","Chevrolet","Equinox","LT","33432","29250","0","25800","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","Used","CN2106B","JM1BL1TF9D1820244","2013","Mazda","Mazda3","i sv","84755","0","0","9499","Black","Black","4","Mzr 2.0l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","Automatic","","25.0","33.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","Used","CN2106C","JM1GL1U55H1139242","2017","Mazda","Mazda6","Sport","41338","0","0","18998","Silver","Black","4","Skyactiv®-g 2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automotive","","26.0","35.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-21","Used","21C809A","1GKKNXLS8KZ222885","2019","GMC","Acadia","Denali","29584","48225","0","41000","Blue","Jet Black","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-19","Used","H56913A","1G1PC5SB6E7474009","2014","Chevrolet","Cruze","1LT","101525","0","0","10961","Gray","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","38.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-19","Used","21C819A","1GNEVHKW3JJ238340","2018","Chevrolet","Traverse","LT Leather","60068","40000","0","37500","Black","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-19","Used","21C645B","5XYKU4A68DG408866","2013","Kia","Sorento","EX","91529","16500","0","13500","Beige","Black","4","2.4L I4 DGI DOHC Dual CVVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Sportmatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-19","Used","GP5003A","3FA6P0H79DR199052","2013","Ford","Fusion","SE","60183","15000","0","13000","Gray","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-19","Used","21K234B","1FM5K8D84GGC03369","2016","Ford","Explorer","XLT","79041","0","0","23500","Black","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-19","Used","21K354A","5J8TB3H33DL008283","2013","Acura","RDX","FWD 4dr","81747","0","0","17000","Gray","","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","20.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-18","Used","CN2175","2C4RC1GG5LR137386","2020","Chrysler","Pacifica","Limited 35th Anniversary","8542","0","0","47923","Gray","Black","4","3.6L V-6","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-18","Used","CN2173","3C4NJDCB1JT298280","2018","Jeep","Compass","Limited 4X4","33171","0","0","27979","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-18","Used","21K358A","JF2SJAEC5JH465246","2018","Subaru","Forester","Premium Black Edition","34350","0","0","27500","Silver","Black","4","2.5l 4-cylinder Dohc 16v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","26.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-18","Used","DP54594","1C4PJMBXXKD250693","2019","Jeep","Cherokee","Trailhawk","32637","36995","0","32776","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","21C468A","KNDPB3A23D7378921","2013","Kia","Sportage","LX","93771","14000","0","11500","Red","Alpine Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","21.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","HP56949","1FM5K8D82JGB98700","2018","Ford","Explorer","XLT","50875","0","0","35987","Red","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-17","Used","CN2171","1C4PJMDX5KD102335","2019","Jeep","Cherokee","Limited","29416","0","0","30995","Black","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-17","Used","DP54593","3C4NJDCB8JT454542","2018","Jeep","Compass","Limited","28033","34995","0","28650","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54592","2C4RC1GGXJR195247","2018","Chrysler","Pacifica","Limited","29872","44995","0","39465","Gray","Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54591","3C4NJDCB3JT365462","2018","Jeep","Compass","Limited","35780","34995","0","29990","Silver","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54589","3C4NJDCB9JT337407","2018","Jeep","Compass","Limited","20146","34995","0","29989","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-17","Used","DP54590","2C4RC1GG4LR140991","2020","Chrysler","Pacifica","Limited","17104","52995","0","48988","Gray","Alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-16","Used","GP5030","NM0LS7E72E1162250","2014","Ford","Transit Connect","XL","54253","20000","0","17250","White","Pewter","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
