"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-06-12","Used","STK284550","1FADP3L9XEL284550","2014","Ford","Focus","ST","101558","17995","0","15995","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Manual","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-12","Used","21C786A","2C3CDZBT9GH114280","2016","Dodge","Challenger","R/T Plus","43932","35000","0","32500","Red","Black","2","HEMI 5.7L V8 VVT","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","Tremec 6-Speed Manual","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","Used","C20D69B","1GNALAEKXFZ121819","2015","Chevrolet","Equinox","LS","83006","0","0","14990","Silver","Jet Black","4","2.4l 4-cylinder Sidi Dohc Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","22.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-12","Used","C21J155A","1C3CCCCG0FN615985","2015","Chrysler","200","C","70742","0","0","15990","Red","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","Used","DP54583","1C4NJPFA2HD202564","2017","Jeep","Patriot","High Altitude","24920","0","0","0","Gray","Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-11","Used","D21D142B","WDC0G4KB8HV010012","2017","Mercedes-Benz","GLC","GLC 300 4MATIC","42500","0","0","32986","Black","Black","4","2.0l Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Automatic","","21.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","Used","H24341A","3FA6P0HD1FR277932","2015","Ford","Fusion","SE","95893","16995","0","13996","Blue","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-11","Used","E13956A","1FMCU0F72DUC01897","2013","Ford","Escape","S","76860","0","0","12595","Other","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-10","Used","H24049A","1C6SRFLT2KN876010","2019","Ram","1500","Rebel","31572","59995","0","52812","White","New Saddle/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","H23861A","3C63RRHLXJG410203","2018","Ram","3500","Big Horn","83077","62995","0","59984","Black","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","STK222260","1ZVBP8EM1C5222260","2012","Ford","Mustang","V6 Premium","51420","0","0","17924","Red","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Automatic","","19.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","HP56925","1FTFX1E51LFA11526","2020","Ford","F-150","XL","5525","45995","0","43980","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","HP56924","1FMCU9J96LUA15730","2020","Ford","Escape","Titanium","9670","39995","0","36941","Red","Sandstone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","23.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-10","Used","DP54581","1C4RJFCM2FC783500","2015","Jeep","Grand Cherokee","Overland","81242","32995","0","27648","Gray","Black","4","3.0l V6 Turbodiesel","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Used","KN2236","3KPFL4A8XHE103961","2017","Kia","Forte","EX","8140","0","0","0","Black","Black","4","2.0l I4 Dohc Dual Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-10","Used","P17346","1FM5K8D85JGC04618","2018","Ford","Explorer","XLT","44676","0","0","36817","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","HP56932","1FTEW1EP3JFE16090","2018","Ford","F-150","XLT","44061","0","0","41999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56931","1FTEW1EP3KFC44533","2019","Ford","F-150","XLT","28227","0","0","45999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56933","1FTEX1EPXJKD88308","2018","Ford","F-150","XLT","58952","0","0","36999","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56929","5UXWX9C52H0T15913","2017","BMW","X3","xDrive28i","41562","0","0","31999","Gray","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56930","2FMPK4J96LBB59052","2020","Ford","Edge","SEL","2032","0","0","38999","White","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","H56896A","KNMAT2MVXFP575039","2015","Nissan","Rogue","SV","150436","15995","0","12999","Silver","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56928","2FMDK4JC9ABB26526","2010","Ford","Edge","SEL","126804","0","0","9999","White","Charcoal Black","4","Duratec 3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","HP56910","1FTEW1EP5JFE22585","2018","Ford","F-150","XLT","46847","42995","0","40883","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-09","Used","D21D177A","1C6SRFFT8KN747586","2019","Ram","1500","Big Horn Crew Cab 4x4","23531","0","0","47499","Black","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Used","P17344","1FM5K8GT3JGB54480","2018","Ford","Explorer","Sport","31418","0","0","41978","Black","Ebony Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","P17343","1FTNR1ZM0FKB08316","2015","Ford","Transit Cargo Van","T-250 130&quot; Low Rf 9000 GVWR Swing-O","117847","0","0","23017","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","D13415B","1GKKNXLS7JZ157977","2018","GMC","Acadia","Denali","28583","0","0","0","Black","Jet Black","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-09","Used","D21D67A","1C6RR7NT1GS409221","2016","Ram","1500","Laramie Crew Cab 4x4","84287","0","0","39990","White","Black","4","Hemi 5.7l V8 ","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-08","Used","KP2235","5N1AT2MV1HC748100","2017","Nissan","Rogue","","40006","0","0","0","Other","","4","2.5l I4 Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-08","Used","E13886B","1ZVBP8AM0B5135941","2011","Ford","Mustang","","85941","0","0","12990","White","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed","","19.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-07","Used","KP2234","1FMCU0GX0DUB78957","2013","Ford","Escape","SE","91070","0","0","12500","Gray","Charcoal Black","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Used","21C768A","1GNSKBE06BR137568","2011","Chevrolet","Tahoe","LT","144955","20000","0","16800","Red","Light Cashmere/dark Cashmere","4","Vortec 5.3L V8 SFI Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Used","CM126A","2C4RC1BG1DR573600","2013","Chrysler","Town & Country","Touring","124585","14995","0","10663","Red","Dark Frost Beige/medium Frost ","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-07","Used","21K138A","KNDJP3A55J7592998","2018","Kia","Soul","+","25530","0","0","0","Silver","Black","4","I4","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-07","Used","DM229A","1FTFW1ET4CKE22217","2012","Ford","F-150","FX4","113253","26995","0","22440","Black","Black","4","3.5l V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-05","Used","C21J139A","1J4BA3H18BL580730","2011","Jeep","Wrangler Unlimited","Sport 4X4","92729","0","0","24500","Black","Black Interior","4","3.8L V-6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","15.0","19.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-05","Used","JM346AB","1HGCM66557A078738","2007","Honda","Accord","EX-L","169120","9995","0","5955","Blue","Gray","4","3.0l V6 Sohc Vtec 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-05","Used","21C803A","1GCVKREC4EZ267183","2014","Chevrolet","Silverado 1500","LT","46903","0","0","32500","Red","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","HP56922","1FTFW1E44LKE57221","2020","Ford","F-150","XLT","10181","53995","0","51992","Gray","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","H23401A","5TDFZRBH7MS110859","2021","Toyota","Highlander","Platinum","253","52995","0","50911","Blue","Black","4","3.5L V6 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","20.0","27.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-04","Used","DP54566","4S4BSACC2J3255422","2018","Subaru","Outback","2.5i","52213","31995","0","26508","Silver","Slate Black","4","2.5l 4-cylinder Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","25.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-04","Used","D21D75B","5NPE24AF5GH341823","2016","Hyundai","Sonata","2.4L SE","85402","0","0","13917","White","Beige","4","2.4l I4 ","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","Automatic","","25.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-04","Used","H23650A","3C63R3CLXHG566854","2017","Ram","3500","Tradesman","41265","54995","0","51403","Black","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-03","Used","D21D8B","KNAGM4A79F5643851","2015","Kia","Optima","LX","20173","0","0","15990","White","Gray","4","2.4l I4 ","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","23.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","Used","C20J262B","1FM5K8D83EGC21004","2014","Ford","Explorer","XLT 4X4","42176","0","0","24990","White","Charcoal Black","4","3.5l 6-cylinder ","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-03","Used","HP56920","1FTEW1EP7KFD52296","2019","Ford","F-150","XLT","19817","0","0","46788","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","HP56899","1FM5K8D89JGB86821","2018","Ford","Explorer","XLT","29261","0","0","36982","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","H56914A","1FTFX1EF5FFA23286","2015","Ford","F-150","Lariat","134204","29995","0","25944","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","HP56917","1FTFX1EF2EFA09067","2014","Ford","F-150","STX","36360","29995","0","27753","Gray","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-06-01","Used","GP5019","3GTU2PEJ3JG503766","2018","GMC","Sierra 1500","Denali","86455","58000","0","47000","Silver","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-01","Used","E13964B","1FMCU9G94EUA60868","2014","Ford","Escape","SE","133741","0","0","12167","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-01","Used","HP56908","2FMPK4J97JBC36413","2018","Ford","Edge","SEL","18144","33995","0","31996","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-31","Used","HP56897","2FMPK4K90KBC10459","2019","Ford","Edge","Titanium","14679","40995","0","38948","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2021-05-29","Used","21K311A","JM1GJ1U50E1102102","2014","Mazda","Mazda6","i Sport","122799","0","0","0","White","Black","4","Skyactiv®-g 2.5l I4 Dohc 16v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Sport Automatic","","26.0","38.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-28","Used","21C340A","1GNSKJKC2JR191683","2018","Chevrolet","Suburban","Premier","82570","0","0","52500","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-26","Used","KP2230","1GTG6CEN4H1248101","2017","GMC","Canyon","","37069","0","0","34250","Black","Cocoa/dune","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-24","Used","P17323","1FT7W2BT4KEC87154","2019","Ford","Super Duty F-250 SRW","","19266","0","0","77997","Gray","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-05-19","Used","JM374B","3C4PDCBB7CT358321","2012","Dodge","Journey","SXT","107876","14995","0","9524","Silver","Black","4","2.4l I4 Dohc 16v Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-05-19","Used","21K282A","5XXGM4A77EG262948","2014","Kia","Optima","LX","123505","0","0","9500","Red","Beige","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","23.0","34.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-12","Used","21C662A","5TFHW5F19AX156738","2010","Toyota","Tundra 4WD Truck","LTD","79598","0","0","27000","White","Sand Beige","4","i-Force 5.7L V8 DOHC FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-10","Used","21C538A","1GNSKJKCXGR183212","2016","Chevrolet","Suburban","LTZ","71877","46825","0","45000","White","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-05-05","Used","P17304","1FTEW1EP9JFC87627","2018","Ford","F-150","","35422","0","0","44360","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-29","Used","21K286A","3KPF24AD8LE192180","2020","Kia","Forte","LXS","5480","0","0","18495","Black","Black","4","2.0l 4-cylinder Mpi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Ivt","","29.0","40.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-04-26","Used","P17242","1FTEX1EBXJFC26529","2018","Ford","F-150","","30256","0","0","36805","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-22","Used","P17240","NM0LS7E70G1256405","2016","Ford","Transit Connect","XL","12576","0","0","21876","White","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-04-08","Used","P17225","1FTEW1EP7JFD60252","2018","Ford","F-150","","35813","0","0","43567","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-06-12","Certified","C21J82A","1C4HJXEGXKW643549","2019","Jeep","Wrangler Unlimited","Sahara","21784","0","0","47494","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-11","Certified","GN5027","W04GV8SX6J1063411","2018","Buick","Regal TourX","Essence","26310","32500","0","30000","Black","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","Small Wagon","All Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-10","Certified","DP54577","2C4RC1BG2LR283851","2020","Chrysler","Pacifica","Touring L","11715","44995","0","39493","Black","Black/alloy/black","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Certified","DP54576","3C4NJDBB2KT628589","2019","Jeep","Compass","Latitude","12027","29995","0","25777","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Certified","DP54579","3C4PDDEG8JT390513","2018","Dodge","Journey","GT","23985","32995","0","28459","Black","Black/red","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Certified","DP54580","2C3CDXJG5JH231497","2018","Dodge","Charger","GT","21613","41995","0","37452","White","Pearl/black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-10","Certified","DP54578","2C4RC1BG9JR278109","2018","Chrysler","Pacifica","Touring L","24407","36995","0","32869","White","Black/alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2021-06-09","Certified","21B77A","3GNAXUEV0KS603318","2019","Chevrolet","Equinox","LT","6635","29850","0","26500","Gray","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","25.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2021-06-09","Certified","DP54575","1C4HJXEN5LW286619","2020","Jeep","Wrangler","Unlimited Sahara","3964","56995","0","52994","Gray","Dark Saddle/black","4","2.0l I4 Dohc","Gas/Electric Hybrid","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
