"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-10-24","Used","D21D11A","1C6RR7LG2HS554159","2017","Ram","1500","Big Horn","46196","32995","0","29486","Black","Diesel Gray/black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-24","Used","DP54336","3C4NJDCB9JT201584","2018","Jeep","Compass","Limited","39284","0","0","21128","Black","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54337","3C4NJDBB1JT162376","2018","Jeep","Compass","Latitude","12714","0","0","20563","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54334","3C6RR7LT0HG784934","2017","Ram","1500","Big Horn","14302","0","0","33659","Gray","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54339","3C4NJDCB2JT168685","2018","Jeep","Compass","Limited","25692","0","0","22056","Blue","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54338","3C4NJDCB2JT470221","2018","Jeep","Compass","Limited","23952","0","0","21941","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54341","1C4RJFBG2HC900958","2017","Jeep","Grand Cherokee","Limited","28112","0","0","29987","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","DP54340","2C4RDGEG1KR631066","2019","Dodge","Grand Caravan","GT","36556","0","0","19491","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","JM212A","1FMCU9J94JUC28947","2018","Ford","Escape","Titanium","17000","0","0","23947","Blue","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-24","Used","STKC37363","1FTNF21L5XEC37363","1999","Ford","Super Duty F-250","","145359","0","0","5995","Red","Dark Graphite","2","5.4L V8 EFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-24","Used","H23343A","1GNEV23D99S108921","2009","Chevrolet","Traverse","LT w/1LT","76747","0","0","9963","Silver","Dark Gray","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","16.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-23","Used","HP56660","1FMCU9GD9JUA20820","2018","Ford","Escape","SE","42711","0","0","18699","Black","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-23","Used","HP56659","1FMCU9HD4JUD02877","2018","Ford","Escape","SEL","28915","0","0","19928","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-23","Used","21C92A","1GCRKSE77DZ386243","2013","Chevrolet","Silverado 1500","LT","126234","20000","0","18000","Gray","Ebony","2","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","Used","P17056","1G1BE5SM7J7193711","2018","Chevrolet","Cruze","LT","52488","0","0","13623","Gray","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","Used","P17059","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","0","0","44768","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","Used","P17058","NM0LS7E7XH1299036","2017","Ford","Transit Connect Van","XL","79010","0","0","16416","White","","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","Used","P17057","2GNFLFEK4H6176042","2017","Chevrolet","Equinox","LT","33524","0","0","18471","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-23","Used","GP4851","3C4NJDCB9JT206686","2018","Jeep","Compass","Limited","38849","23000","0","22000","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-23","Used","DP54330","ZACCJBDB6HPF12949","2017","Jeep","Renegade","Limited","44484","0","0","19982","White","Brown","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-23","Used","DP54332","5LMCJ3D98HUL55872","2017","Lincoln","Mkc","Reserve","39238","0","0","24888","Other","","4","2.0l Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-23","Used","DP54331","1GKKNXLSXHZ210519","2017","Gmc","Acadia","Denali","58620","0","0","28923","Black","Jet Black","4","3.6l V6 Sidi Dohc Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-22","Used","GP4860A","1GNKVHKD6FJ257232","2015","Chevrolet","Traverse","LT","85240","0","0","17000","Black","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","20C923A","2CNFLDEY0A6315344","2010","Chevrolet","Equinox","LT w/1LT","68367","9500","0","8800","Gray","Jet Black","4","3.0L V6 SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","21C50A","1FM5K8F82EGA47987","2014","Ford","Explorer","Limited","131282","16850","0","15500","Black","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","21CF57A","1GCGTAE3XF1184090","2015","Chevrolet","Colorado","4WD WT","93169","20500","0","18500","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","20CF1119A","1FT7W2B6XCEA76228","2012","Ford","Super Duty F-250 SRW","","157990","15175","0","13500","White","Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","21CF56A","1GCGTAE35F1186653","2015","Chevrolet","Colorado","4WD WT","79104","21000","0","19995","Green","Jet Black/dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-22","Used","CN1951A","1J4FF48S51L589269","2001","Jeep","Cherokee","Sport","127050","9995","0","5990","Other","Agate","4","PowerTech 4.0L I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","17.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-21","Used","H56634A","3FA6P0HDXGR245336","2016","Ford","Fusion","SE","59116","0","0","13829","Gray","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-21","Used","P17054","1FMCU9G92HUE05383","2017","Ford","Escape","SE","47943","0","0","17962","Gray","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-21","Used","JM188A","1C4NJPBA3FD387338","2015","Jeep","Patriot","Altitude","37430","17995","0","13448","Silver","Dark Slate Gray","4","2.0l I4 Dohc 16v Dual Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","CVT","","22.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-20","Used","D20D468A","3GTP2VE76CG237961","2012","GMC","Sierra 1500","SLE","109174","21995","0","18998","Gray","Black","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","Used","D20D295A","3GCUKSEC1EG521001","2014","Chevrolet","Silverado 1500","LTZ","188232","23995","0","21913","Black","Tan","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-20","Used","HP56652","1FT8W3BT1LED06092","2020","Ford","Super Duty F-350 SRW","","36747","0","0","52949","Silver","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-20","Used","20K420A","KNDPNCAC6H7132502","2017","Kia","Sportage","EX","87840","0","0","16999","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-19","Used","P16936A","3FA6P0HD8ER200635","2014","Ford","Fusion","SE","104755","0","0","10801","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-19","Used","D20D475B","1C3CCCDG6GN123154","2016","Chrysler","200","S","76751","15995","0","13749","Gray","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","4door MidSize Passenger Car","All Wheel Drive","9-Speed Automatic","","18.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Used","H56618A","1FMCU9GD0JUD16406","2018","Ford","Escape","SE","25235","20495","0","18915","Gray","Charcoal Black","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-17","Used","GP4824A","1G1YX2DW9C5107685","2012","Chevrolet","Corvette","Z16 Grand Sport w/4LT","32298","37000","0","35738","Yellow","Ebony","2","6.2L V8 SFI","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Used","DD13543A","1FTEW1E56JKE56203","2018","Ford","F-150","","55289","0","0","41754","Other","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-17","Used","D13386A","1FAHP3N26CL409297","2012","Ford","Focus","Titanium","69070","0","0","9353","Silver","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","Used","C20J190D","1G2ZH18N874253726","2007","Pontiac","G6","GT","124940","7995","0","3989","Gray","Black","2","3.5L V6 SFI","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","Used","P17051","3MZBN1K72JM218527","2018","Mazda","Mazda3 5-Door","Sport","50987","0","0","14885","Black","Black","4","SKYACTIV®-G 2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","Used","P17048","1FMCU9G9XHUE46392","2017","Ford","Escape","SE","35813","0","0","18555","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","Used","P17049","3LN6L5F96HR665383","2017","Lincoln","MKZ","Reserve","45132","0","0","24043","Other","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-16","Used","P17052","3N1AB7AP8KY323954","2019","Nissan","Sentra","SV","27112","0","0","14800","Silver","Charcoal","4","1.8L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Cvt With Xtronic","","29.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-15","Used","KP2125","1C4NJRFB6HD133513","2017","Jeep","Patriot","High Altitude","40810","0","0","17999","Black","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-15","Used","HP56651","3FA6P0T9XHR271133","2017","Ford","Fusion","SE","51495","0","0","17445","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic","","20.0","29.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-13","Used","P16940","NM0LS7F76E1151881","2014","Ford","Transit Connect","XLT","72579","0","0","13365","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-12","Used","KP2123","2FMPK4J99HBC53756","2017","Ford","Edge","SEL","51661","34680","0","21935","Other","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-12","Used","DP54319","2FMPK4K82HBC62448","2017","Ford","Edge","Titanium","56254","0","0","24610","Other","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-10","Used","CN1970A","1C4RJFBG5FC638611","2015","Jeep","Grand Cherokee","Limited","106750","24995","0","19984","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-08","Used","KP2121","3N1CN7AP3JL869640","2018","Nissan","Versa Sedan","SV","39238","0","0","11499","Gray","Charcoal","4","1.6l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","Cvt With Xtronic","","31.0","39.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-08","Used","P17032","1GKS2HKJ7JR213634","2018","GMC","Yukon XL","Denali","52492","0","0","50922","Black","Jet Black","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17031","1GKS2HKJ7JR302040","2018","GMC","Yukon XL","Denali","51879","0","0","49973","White","Cocoa","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","38663","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17046","1FMCU9GDXHUD18688","2017","Ford","Escape","SE","60443","0","0","16934","Beige","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17042","1FTEW1E51LFA96530","2020","Ford","F-150","","18322","0","0","42844","Gray","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-06","Used","KN2120","KNDJ23AU9L7007221","2020","Kia","Soul","S","46772","0","0","15889","Black","Black","4","2.0l I4 Mpi Dohc 16v Lev3-ulev125 147hp","Gasoline Fuel","Small Wagon","Front Wheel Drive","Ivt","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-05","Used","CN1973A","1FMHK8F81CGA99685","2012","Ford","Explorer","Limited","103327","17995","0","14792","Red","Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-09-30","Used","P17023","1FTYR1YM9JKB16521","2018","Ford","Transit Van","T-250 130&quot; Low Rf 9000 GVWR Sliding","19101","0","0","25707","White","Charcoal","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","48990","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","39990","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-26","Used","D13354B","1FTEW1EP5KFC07080","2019","Ford","F-150","","57754","0","0","36791","Blue","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-23","Used","P17011","1FMCU0GD4HUF05520","2017","Ford","Escape","SE","34180","0","0","16685","Other","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-16","Used","P16990","1FTEW1EP2JFE22754","2018","Ford","F-150","","37639","0","0","38249","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-15","Used","DD13400A","1FTFW1EG5JKC47945","2018","Ford","F-150","","63289","0","0","35309","Black","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","DP54333","1C4PJMDS0FW726462","2015","Jeep","Cherokee","Limited","79544","0","0","17463","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-22","Certified","JL528A","3C4NJDBB7KT703268","2019","Jeep","Compass","Latitude","8687","27995","0","23649","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-21","Certified","DP54329","1C4RJFBG7JC369567","2018","Jeep","Grand Cherokee","Limited","36082","34995","0","30899","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-21","Certified","DL151A","1C6RR7GT5HS534902","2017","Ram","1500","Big Horn","29775","34995","0","30412","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-20","Certified","20C1087A","3GNAXSEV1JL259639","2018","Chevrolet","Equinox","LT","44250","21500","0","20500","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","As Is","24.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-17","Certified","20C1192A","1GT42WEY1KF125733","2019","GMC","Sierra 3500HD","Denali","38238","71500","0","63990","White","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","Certified","DP54327","3C4NJDCB2JT456335","2018","Jeep","Compass","Limited","20070","26995","0","22946","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
