"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2014-12-18","New","FM430200","JN1AZ4FH4FM430200","2015","Nissan","370Z","Touring","8","45660","44322","41322","Red","Gray","2","3.7l V-6 Cyl","Gasoline Fuel","Two-seater Passenger Car","Rear Wheel Drive","Transmission: 7-speed Automatic","","18.0","25.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-02-12","New","FM430379","JN1AZ4FH3FM430379","2015","Nissan","370Z","Touring Sport","6","48848","47110","44110","White","Wine","2","6cyl, 3.7L, 332.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Automatic","","18.0","25.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-03-10","New","FM430431","JN1AZ4FH1FM430431","2015","Nissan","370Z","Touring Sport","5","47916","47270","44270","White","Black","2","6cyl, 3.7L, 332.0hp","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","Automatic","","18.0","25.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-06-30","New","FC116581","1N4AL3AP2FC116581","2015","Nissan","Altima","2.5 S","8","21440","22444","17997","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-08-26","New","FC152114","1N4AL3AP8FC152114","2015","Nissan","Altima","2.5 S","7","21604","22565","19315","Red","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-12-02","New","FC219768","1N4AL3AP7FC219768","2015","Nissan","Altima","2.5 S","7","21660","22580","19330","Red","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-07-07","New","FC125850","1N4AL3AP4FC125850","2015","Nissan","Altima","2.5 S","9","21767","22714","19464","Red","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-07-08","New","FC124038","1N4AL3APXFC124038","2015","Nissan","Altima","2.5 S","8","21767","22714","19464","Red","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-03","New","FC157715","1N4AL3AP4FC157715","2015","Nissan","Altima","2.5 S","7","22063","23092","19842","Blue","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-03","New","FC157816","1N4AL3APXFC157816","2015","Nissan","Altima","2.5 S","8","22063","23100","19850","Red","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-06-19","New","FC111939","1N4AL3AP5FC111939","2015","Nissan","Altima","2.5 S","7","23136","21808","17999","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-08","New","FN326912","1N4AL3AP2FN326912","2015","Nissan","Altima","2.5 S","7","22284","22290","19040","Silver","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2014-09-24","New","FC173687","1N4AL3AP6FC173687","2015","Nissan","Altima","2.5 S","10","22284","22290","19040","Red","Blond","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
"2015-11-03","New","FN917810","1N4AL3AP2FN917810","2015","Nissan","Altima","2.5 S","5","22581","22567","19317","Gray","Charcoal","4","2.5l I-4 Cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Transmission: Xtronic Cvt (continuously Variable)","","27.0","38.0","Delray Nissan","2200 South Federal Highway","Delray Beach","Fl","33483",""
