Feed_ID,Car_ID,VRM,Make,Model,Body_Type,Edition,Mileage,Price,price_details,Colour,Year,dateofreg,Doors,Fuel,Engine,Vehicle_Type,Transmission_Type,Drivechain,Images,Description,Features,URL
1594,1045014,YH17JWD,BMW,"1 SERIES",Hatchback,"2.0 118d M Sport 5-Door",57100,12995,,White,2017,08/03/2017,5,Diesel,1995,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/dd5228cef0538022d0d9121e3028a7c7_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/78fdf95bcac01df977c688e8f07f4d3b_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/d3a6525da6a2e06052cb3fed63fd9d16_1045014.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045014/large/4f3f7049359c392c89bbc8779e84b633_1045014.jpg?12","Bmw 1 Series 2.0 118d M Sport 5-Door finished in White (Manual), 57100 miles, only 2 previous owners. , Only £12,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/bmw/1series/2.0/1045014/
1594,1045013,VE16BBX,VAUXHALL,VIVARO,"Temperature Controlled","1.6 CDTi 2900",91500,9995,,White,2016,20/07/2016,5,Diesel,1598,COMM,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/5ace4bafd620ace8816c34c33cc12029_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/757b004ff93b06cbd28778eb18febe1c_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/c3a7f150efd39765ed12fcdcf0c24f77_1045013.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1045013/large/c1dca74e4567f51ad6c0ce2453c329c0_1045013.jpg?12","Vauxhall Vivaro 1.6 CDTi 2900  finished in White (Manual), 91500 miles, only 3 previous owners. , Only £9,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/vauxhall/vivaro/1.6/1045013/
1594,1042052,BU14NHO,MINI,COUNTRYMAN,SUV,"2.0 Cooper SD ALL4 Countryman",118000,5495,,Green,2014,14/03/2014,5,Diesel,1995,CARS,Manual,4X4,"https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/0c08454cd56eee43ffbde0ddd1ca67f0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/bc42291b326f4dd7dac7adaf279e6a2b_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/5e91ac76f147090ae569e16e96b25b65_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/15fd2960b1d5a538b83d880635aec3df_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/a3132b02a22eaeafd15e3634fc53f755_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/e942dd41ecd1b6337ad51ddad0b7a72d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/e298d3bc566603fdad8fd205e6a3292e_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/fb7ac2fca082395af4e0dd1e2a8c21fe_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/dc0724b8fed4e245903cfcdcec2cff6c_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/985492f36e02810f300d2921383109f0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/30b14e0fe88a568470600246213a226d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/552ca7d0a30e0027af334ea4d3174623_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/8b5ba9e2fae248cd58ae7c9d3d7c22a0_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/f8e36ff0a9e44289022edd00f699f25e_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/a6e237209732d14a964b2544b41ed5f6_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/6400b17271e5c50571bd3722240dc5cf_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/042d8d05fdaeb71ea3b176b00c0ac671_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/4f3e16d8ed211b1b57becabda16929d6_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/eb1c4c8a4b78b10cdff3da0873e13817_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/3c678614f842c89c9c3fa51b9c9b2761_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/8e5e6d95e01203d3b268608802bb9ebf_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/f6c24fce35538b321cbecd1dffbdef1d_1042052.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1042052/large/c8673bb2ffae285ff9e74ae266471232_1042052.jpg?12","Mini Countryman 2.0 Cooper SD ALL4 Countryman finished in Green (Manual), 118000 miles, only 1 previous owner. , Only £5,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/mini/countryman/2.0/1042052/
1594,1039162,BJ62ZZB,FORD,FOCUS,Estate,"1.0 T EcoBoost Zetec",68474,5995,,Black,2012,30/11/2012,5,Petrol,999,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/337f2c4c97be2d9244f66383399ffccd_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/fb6cdf9fbc8e982b647b913663d57e4f_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/84d2f83d15468ca58f904095a34d1ac3_1039162.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039162/large/6325d1a8a84447fba420f38e83db1aa6_1039162.jpg?12","Ford Focus 1.0 T EcoBoost Zetec  finished in Black (Manual), 68474 miles, only 1 previous owner. , Only £5,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/ford/focus/1.0/1039162/
1594,1039159,LO61ZHG,CHEVROLET,SPARK,Hatchback,"1.2 i LS",74513,2995,,Red,2011,30/12/2011,5,Petrol,1206,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/a44667b3d835540d84a40c5f84705877_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/49b1060c75166072e700aa4532e60e09_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/12aac9e622ae8bb1799f3bc58beeeb29_1039159.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1039159/large/a12ad3463c8d62430c8e3d1345cf9dc3_1039159.jpg?12",,,https://www.affordablecarsgrimsby.co.uk/cars/chevrolet/spark/1.2/1039159/
1594,1036903,YM16TWK,TOYOTA,AYGO,Hatchback,"1.0 VVT-i x-pression",41046,7295,,Red,2016,28/06/2016,5,Petrol,998,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/cfa7da11212f0f7908e1534211c09e53_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/5d381400e4be9b41acbadb2351867e13_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/afcfce448c0e7343d184d7cd40cc9bcb_1036903.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036903/large/d411f89b2da7dd543fa5da37a2e6aaa0_1036903.jpg?12","Toyota Aygo 1.0 VVT-i x-pression  finished in Red (Manual), 41046 miles, only 1 previous owner. , Only £7,295, ",,https://www.affordablecarsgrimsby.co.uk/cars/toyota/aygo/1.0/1036903/
1594,1036901,VUI5261,FIAT,500L,MPV,"1.3 500l Trekking 1.3 Multijet 85hp Dualogic Trekking",55458,7995,,White,2015,30/09/2015,5,Diesel,1248,CARS,Auto,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/eb9f5c447a5ec32399cbb1bfc3938cf9_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/10f5e0e08cf2a6b540e3dc5dbd8ef044_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/e2909f72040e1b1c088ca3adf8442ad4_1036901.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036901/large/a8f45e13b03cdc87c9fc4c241feaebe6_1036901.jpg?12","Fiat 500l 1.3 500l Trekking 1.3 Multijet 85hp Dualogic Trekking finished in White (Auto), 55458 miles, only 2 previous owners. , Only £7,995, ",,https://www.affordablecarsgrimsby.co.uk/cars/fiat/500l/1.3/1036901/
1594,1036897,YE17JHV,VAUXHALL,ASTRA,Hatchback,"1.4 i Turbo SRi",39961,8795,,Red,2017,31/03/2017,5,Petrol,1399,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/1df30fe1552d69f323a98d1b31e2b98c_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/61f9a8400f58178359fdf63270a6f5bb_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/19a60dcbae823d8d438adc7c2704d67b_1036897.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1036897/large/c99e67e4e0ca8ff9a84cac2106285dc5_1036897.jpg?12","Vauxhall Astra 1.4 i Turbo SRi  finished in Red (Manual), 39961 miles, only 1 previous owner. , Only £8,795, ",,https://www.affordablecarsgrimsby.co.uk/cars/vauxhall/astra/1.4/1036897/
1594,1034241,NA63VVP,HYUNDAI,I20,Hatchback,"1.2 Active",46096,5495,,Silver,2013,31/10/2013,5,Petrol,1248,CARS,Manual,4X2,"https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/e6f8aed71203cd21e5e2604cff0b59ee_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/4034bf1f4fe9badd268fab13f7d106dc_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/7837d2365de50823681089681717f3cf_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/0a861ac07a3ce6655dcfdf16b20cdf7b_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/dab770c19c04852c6dbd90ced1653cb6_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/a43b3124e2872d72325992a04e76a976_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/1c87ae2cf65807c8c55a56958a2e0eb7_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/39a83edaffbf568cdf8df0e3050e5569_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/a80b6cfb29edd3e81965f86377a61b2c_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/c4f5a4132346bfbd7e368d827edca600_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/af47d323e8a8cfa70eac7a9d3b8caf25_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/6b2229099780de0c3580f32697a2214f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/150520ead2308656699e22bdd8acfb75_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/31b407ece2271dc8aa493eee87fdb78f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/8a383eec7c21c49a2e7872761f9489dd_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/690b957128f02fc39223e3203be9994d_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/dc44b176471f465e9ec97f244131929f_1034241.jpg?12,https://www.affordablecarsgrimsby.co.uk/assets/1034241/large/d449159cd2166a8616dd2288590b5086_1034241.jpg?12","Hyundai I20 1.2 Active  finished in Silver (Manual), 46096 miles, only 2 previous owners. , Only £5,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/hyundai/i20/1.2/1034241/
1594,1032706,SL67OUF,BMW,X1,SUV,"2.0 X1 xDrive20d SE",63115,13495,,Orange,2017,30/11/2017,5,Diesel,1995,CARS,Manual,4X4,,"Bmw X1 2.0 X1 xDrive20d SE finished in Orange (Manual), 63115 miles, only 1 previous owner. , Only £13,495, ",,https://www.affordablecarsgrimsby.co.uk/cars/bmw/x1/2.0/1032706/
