"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-05-24","Used","CG188B","1GNER33D39S123991","2009","Chevrolet","Traverse","LTZ","108290","0","0","0","Other","","4","3.6l V6 Sidi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","17.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-23","Used","DP52510A","1FMFU16L84LA16808","2004","Ford","Expedition","","105143","8995","0","6611","Gold","","4","5.4l V8 Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic With Overdrive","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-21","Used","JG101A","1FMYU02Z37KA20238","2007","Ford","Escape","","47605","9995","0","7895","Red","","4","Duratec 2.3l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","","","24.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-21","Used","DP52518A","1G1AK55FX77300387","2007","Chevrolet","Cobalt","LS","57189","6695","0","6395","Silver","","4","Ecotec 2.2l I4 Sfi Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","25.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-20","Used","JG351A","5TBBT441X3S434091","2003","Toyota","Tundra","","168826","0","0","7956","Black","","2","4.7l V8 Smpi Dohc","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","14.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-19","Used","DG292A","3D7HU18N82G112286","2002","Dodge","Ram 1500","","71017","9995","0","7898","Blue","Dark Slate Gray","4","Next Generation Magnum 4.7l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-16","Certified","DP52629","1C4RJFBGXEC462525","2014","Jeep","Grand Cherokee","Limited","40012","32995","0","28995","Black","","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-14","Used","DP52531B","1D7HA16K65J512819","2005","Dodge","Ram 1500","ST","111110","10995","0","8996","Black","Dark Slate Gray","2","Magnum 3.7l V6","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-13","Used","DP52624","1C4PJMDBXFW767312","2015","Jeep","Cherokee","Limited","27030","0","0","0","White","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-13","Used","DP52625","3C4PDDBG5FT730678","2015","Dodge","Journey","SXT","27316","0","0","0","Gray","","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-13","Used","DP52623","1C4PJMDB4FW743037","2015","Jeep","Cherokee","Limited","18626","0","0","23828","Gray","","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-12","Used","JF649A","1C4PJMFK9CW129433","2012","Jeep","Liberty","Limited Jet","31520","0","0","22289","Other","","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-speed Automatic Vlp","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-05-11","Used","DP52622","1G11D5SLXFF301337","2015","Chevrolet","Malibu","LT","25601","0","0","17469","Silver","Jet Black/titanium","4","Ecotec 2.5l I4 Dgi Dohc Vvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","25.0","36.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
