"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EAG-A","8500.00","","","1.5 Liter DOHC Turbo","1.5_Liter_DOHC_Turbo","2024-04-09","0","","","","EQUIN","EQUINOX","EQUINOX","MP","4","","","","","","","0.00","0.00","0.00","","LT","","","2024-04-09","","","2024-04-10","SILVER","","3128","3","TRADE-IN-USED","","","2024-04-10","4","","","","","","","","","","","","Class C: 4,001 - 5,000 lbs","","5*CN2904A","10207.75","","","UV","Hydraulic","","N","AWD","","2GNAXSEV6J6193111","J6193111","","","","","N","2018","","153653","S","","","CN2904A","USED","","","ECO USED","CHEV","CHEVROLET","","153653","CAMI","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2023-10-08","0","","","","WRANU","WRANGLER UNLIMITED","","MP","4","","","","","","","0.00","0.00","0.00","","SPORT","","CN2749","","Active Belts, Side/Front AB","","2023-08-18","","","3128","3","","","","2023-08-18","6","","","","","","","","","","GAS","","5,001 - 6,000 lbs","","5*CN2749","39925.22","","","UT","Hydraulic","","N","4WD","","1C4HJXDG7KW503380","KW503380","","","","","N","2019","","26487","S","","","CN2749","USED","","","ECO USED","JEEP","JEEP","CHRY","26487","Toledo North Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-05-24","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2858","","Active Belts, Side/Front AB","","2024-01-27","","","3128","3","","","","2024-01-27","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2858","34237.73","","","UT","Hydraulic","","N","4WD","","1C4RJFBG4MC568273","MC568273","","","","","N","2021","","30671","S","","","CN2858","USED","","","ECO USED","JEEP","JEEP","CHRY","30671","Jefferson North Assembly","",""
"EAG-A","22000.00","","","2.4 Liter","2.4_Liter","2024-05-29","0","","","","COMP","COMPASS","COMPASS","MP","4","","","","","","","0.00","0.00","0.00","9 Speed Automatic","LIMI","","","2024-05-29","Active Belts, AB, Side-All Row","","2024-05-30","PXJ Diamond Black Crystal P/C","","3128","3","TRADE-IN-USED","","","2024-05-30","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*C24J116A","23232.75","","","UT","Hydraulic","","N","4WD","","3C4NJDCB9NT114998","NT114998","","","","","N","2022","","22768","S","","","C24J116A","USED","","","ECO USED","JEEP","JEEP","","22768","Toluca Assembly","",""
"EAG-A","","","","6.7 Liter Turbo","6.7_Liter_Turbo","2024-02-22","0","","","","RAMT35","RAM 3500","","IV","4","","","","","","","0.00","0.00","0.00","","","","CN2871","","","","2024-02-23","","","3128","3","","","","2024-02-23","6","","","","","","","","","","DSL","","","","5*CN2871","33542.98","","","PU","Hydraulic","Crew Cab","N","4WD","","3C7WRTCL2LG279896","LG279896","","","","Standard","N","2020","","111199","S","","","CN2871","USED","","","ECO USED","RAMT","RAM","CHRY","111199","Saltillo Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-03-25","0","","","","GRANC","GRAND CHEROKEE","","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","CN2771","","Active Belts, AB, Side-All Row","","2023-09-26","","","3128","3","","","","2023-09-26","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2771","41964.60","","","UT","Hydraulic","","N","4WD","","1C4RJHBGXN8598247","N8598247","","","","","N","2022","","30987","S","","","CN2771","USED","","","ECO USED","JEEP","JEEP","CHRY","30987","Detroit, MI","",""
"EAG-A","4000.00","","","3.6 Liter","3.6_Liter","2024-04-10","0","","","","GRANC","GRAND CHEROKEE","GRAND CHEROKEE","MP","4","","","","","","","0.00","0.00","0.00","","LIMI","","","2024-04-10","Active Belts, AB","","2024-04-11","","","3128","3","TRADE-IN-USED","","","2024-04-11","6","","","","","","","","","","","","6,500 lbs.","","5*CN2875A","4825.00","","","UT","Hydraulic","","N","4WD","","1C4RJFBG4EC140530","EC140530","","","","","N","2014","","199826","S","","","CN2875A","USED","","","ECO USED","JEEP","JEEP","","156575","Jefferson North Assembly","",""
"EAG-A","13500.00","","","3.0 Liter DOHC","3.0_Liter_DOHC","2024-03-05","0","","","","RAMT15","RAM 1500","1500","TK","4","","","","","","","0.00","0.00","0.00","","LARAM","","","2024-03-05","Active Belts, Airbags","","2024-03-06","GRAY","","3128","3","TRADE-IN-USED","","","2024-03-06","6","","","","","","","","","","","","6,900 lbs.","","5*D23D262A","14600.00","","","PU","Hydraulic","Crew Cab","N","4WD","","1C6RR7VM6GS180320","GS180320","","","","","N","2016","","170707","S","","","D23D262A","USED","","","ECO USED","RAMT","RAM","","170707","Warren Truck Assembly","",""
"EAG-A","","","","3.6 Liter","3.6_Liter","2024-04-01","0","","","","CARAG","GRAND CARAVAN","","MP","","","","","","","","0.00","0.00","0.00","","SXT","","CN2894","","Active Belts, Side/Front AB","","2024-04-02","","","3128","3","","","","2024-04-02","6","","","","","","","","","","GAS","","6,001 - 7,000 lbs","","5*CN2894","14906.65","","","WG","Hydraulic","","N","FWD","","2C4RDGCG0KR502528","KR502528","","","","","N","2019","","34916","S","","","CN2894","USED","","","ECO USED","DODG","DODGE","CHRY","34916","Windsor Assembly","",""
"EAG-A","","","","1.5 Liter GTDI","1.5_Liter_GTDI","2024-04-01","0","","","","ESCA","ESCAPE","U9G","TK","4","","","","","","","0.00","0.00","0.00","","SE","","CN2900","","Manual Belts, Drive & Pass AB","","2024-04-02","","","3128","3","","","","2024-04-02","4","","","","","","","","","","GAS","2018 FORD ESCAPE SE 4DR SUV 105.9"" WB 4WD","4,520 - 4,840 lbs.","","5*CN2900","16012.33","25834.00","27050.00","UT","Hydraulic","","N","4X4","","1FMCU9GD4JUA61761","JUA61761","","","","","N","2018","","47864","S","<<< MECHANICAL >>>|1.5L I-4 DOHC GASOLINE DIRECT INJECTION INTERCOOLED TURBO 16 |   FRONT ENGINE WITH VARIABLE VALVE CONTROL, SPARK IGNITION,|   TRANSVERSE ORIENTATION, ALUMINUM BLOCK, ALUMINUM HEAD,|   RECOMMENDED FUEL : REGULAR UNLEADED|WITH RUN DOWN PROTECTION|6-SPEED ELECTRONIC OVERDRIVE AUTOMATIC TRANSMISSION WITH LOCK-UP|AUTOMATIC FULL-TIME FOUR-WHEEL DRIVE|PERMANENT LOCKING HUB CONTROL BRAKE ACTUATED LIMITED SLIP|   DIFFERENTIAL, ABS & DRIVELINE TRACTION CONTROL|INDEPENDENT STRUT WITH ANTI-ROLL BAR|INDEPENDENT SHORT AND LONG ARM WITH ANTI-ROLL BAR|ELECTRIC POWER-ASSIST RACK AND PINION STEERING SPEED-SENSING|   ASSIST|4-WHEEL DISC BRAKES WITH 4-WHEEL ANTI-LOCK BRAKING SYSTEM, 4 ABS|   CHANNELS, FRONT VENTED DISCS, ELECTRIC PARKING BRAKE|<<< EXTERIOR >>>|FRONT BODY-COLORED BUMPER WITH METAL-LOOK RUB STRIP/FASCIA ACCENT|REAR BODY-COLORED BUMPER WITH GRAY RUB STRIP/FASCIA ACCENT,|   METAL-LOOK BUMPER INSERT|COLORED W/CHROME SURROUND GRILLE, CHROME SIDE WINDOW MOLDING,|   BODY-COLORED DOOR HANDLES|AERO-COMPOSITE HALOGEN FULLY AUTOMATIC HEADLAMPS WITH DAYTIME|   RUNNING LIGHTS, ENCLOSED MULTIPLE HEADLAMPS, DELAY-OFF|   FEATURE, DRL PREFERENCE SETTING|ADDITIONAL EXTERIOR LIGHTS INCLUDE FRONT FOG LIGHTS, CENTER HIGH|   MOUNTED STOP LIGHT, LED BRAKELIGHTS|P235/55HR17.0 BSW AS FRONT TIRES|P235/55HR17.0 BSW AS REAR TIRES|<<< INTERIOR >>>|DUAL AIRBAGS, SEAT MOUNTED DRIVER AND PASSENGER SIDE-IMPACT|   AIRBAGS, CURTAIN 1ST AND 2ND ROW OVERHEAD AIRBAGS, OCCUPANCY|   SENSOR, DRIVER KNEE AIRBAG|SEATING CAPACITY OF 5|BUCKET FRONT SEATS WITH DRIVER & PASSENGER HEATED-CUSHION,|   DRIVER & PASSENGER HEATED-SEATBACK|FRONT HEIGHT ADJUSTABLE WITH 2 FRONT PRE-TENSIONERS SEATBELTS|   REAR CENTER 3 POINT|INTERIOR CONCEALED STORAGE, 2 SEAT BACK STORAGE POCKETS, DRIVER|   AND PASSENGER DOOR BINS, REAR DOOR BINS, 2ND ROW UNDERSEAT,|   AUDIO MEDIA STORAGE|CARGO TIE DOWNS, CARGO LIGHT, CARGO CONCEALED STORAGE|<<< FUNCTIONAL >>>|DUAL ZONE FRONT AUTOMATIC AIR CONDITIONING AIR FILTER, UNDERSEAT|   DUCTS, WITH CONSOLE DUCTS|REGULAR AM/FM/SATELLITE WITH SEEK-SCAN, MOUNTED IN-DASH SINGLE|   CD PLAYER, RADIO DATA SYSTEM, CD-MP3 DECODER, EXTERNAL MEMORY|   CONTROL, INTERNET RADIO, SATELLITE RADIO TRIAL DURATION WITH|   NEW VEHICLE PURCHASE (MONTHS): 6|6|INTEGRATED ROOF|CRUISE CONTROL WITH STEERING WHEEL CONTROLS|4 12V DC POWER OUTLET(S), DRIVER FOOT REST, RETAINED ACCESSORY|   POWER,MOBILE DEVICE EMERGENCY SOS, WIRELESS PHONE|   CONNECTIVITY, INTERNET ACCESS, APP LINK SMART DEVICE|   INTEGRATION, 1 USB PORTS|POWER WITH 2 STAGE UNLOCK, WITH REMOTE KEYFOB (ALL DOORS) ENTRY,|   KEYPAD, INTEGRATED KEY/REMOTE, AUTO LOCKING|MANUAL CHILD SAFETY REAR DOOR LOCKS, TAILGATE/REAR DOOR LOCK|   INCLUDED WITH POWER DOOR LOCKS|TACHOMETER, ENGINE TEMPERATURE GAUGE|WARNING INDICATORS INCLUDE OIL PRESSURE, ENGINE TEMPERATURE,|   BATTERY, LIGHTS ON CHIME, KEY CHIME, LOW FUEL, LOW WASHER|   FLUID, LIGHTING MALFUNCTION, DOOR AJAR, REAR CARGO AJAR,|   SERVICE INTERVAL, BRAKE FLUID, LOW TIRE PRESSURE|IMMOBILIZER, PANIC ALARM, SECURITY SYSTEM, RESTRICTED DRIVING|   MODE|POWER FRONT WINDOWS|POWER 2ND ROW ACTIVATION, FIXED 3RD ROW ACTIVATION|VARIABLE INTERMITTENT FRONT WINDSHIELD WIPERS|","","CN2900","USED","","","ECO USED","FORD","FORD","FORD","47864","Louisville, Kentucky","0.00","0.00"
