"AccountingAccount-1","ActualCashValue-2","AdvertisedPrice-3","Axle-4","EngineDescription-5","EngineNo-6","EntryDate-7","ErrorLevel-8","ErrorMessage-9","ExpectedDeliveryDate-10","ExpirationTransitDate-11","Model-12","ModelName-13","ModelNo-14","ModelType-15","NumberOfDoors-16","OptionDescriptions-17","Options-18","OrderDate-19","OrderNumber-20","OrderPriority-21","OrderType-22","TotalOptionsCost-23","TotalOptionsInvoice-24","TotalOptionsRetail-25","TransmissionNo-26","TrimLevel-27","ProdDate-28","ProductionNo-29","ReceivedDate-30","RestraintSys-31","RetailPack-32","RetailPriceUpdateDate-33","Color-34","InteriorColor-35","InventoryAcct-36","InventoryCompany-37","InventorySourceCode-38","InventorySourceName-39","InvoicePackAmount-40","LastActivityDate-41","CylinderNo-42","DealerDefined1-43","DealerDefined2-44","DealerDefined3-45","DealerDefined4-46","DealerDefined5-47","DealerDefined6-48","DealerDefined7-49","DealerDefined8-50","FleetNo-51","FuelType-52","FullDescription-53","GVW-54","HoldBackAmount-55","HostItemID-56","Balance-57","BaseInvoicePrice-58","BaseRetailPrice-59","BodyStyle-60","BrakeSys-61","CabType-62","Certified-63","Chassis-64","UsedVehicleData-65","VIN-66","VehID-67","VehicleLicenseFee-68","VehicleSoldDate-69","VehicleStyle-70","WheelBase-71","Wholesale-72","Year-73","SoldDate-74","SoldMileage-75","Status-76","StdEquip1-77","StickerPrice-78","StockNo-79","StockType-80","LicenseExpirationDate-81","LicenseNo-82","LotLocation-83","Make-84","MakeName-85","Manufacturer-86","Mileage-87","PlantOfManufacture-88","Price1-89","Price2-90"
"EXTRACT-A","","","","","","2011-10-28","0","","","","BELA","BEL AIR","","","","","","","","","","0.00","0.00","0.00","","","","238","","","","2011-10-28","","","","800","","","","2011-10-28","","","","","","","","","","","","","","","5*238","0.00","","","","","","N","","","12345678901234567","01234567","","","","","N","1950","","","S","","","238","MISC","","","","CHEV","CHEVROLET","","0","","",""
"EXTRACT-A","","","","3.5 Liter SFI","3.5_Liter_SFI","2011-11-02","0","","","","IMPA","IMPALA","","C","4","","","","","","","0.00","0.00","0.00","","","","4521","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2011-11-10","GRAY","BLACK","","800","","","","2012-01-12","6","","","","","","","","","","","","","","5*4521","12694.78","","","SD","","","Y","","","2G1WT57K891135243","91135243","","","","","N","2009","","34165","S","","","4521","USED","","","603W2970089","CHEV","CHEVROLET","","34165","Oshawa #2, ON, Canada","15996.00","12125.00"
"EXTRACT-A","","","","2.2 Liter MFI","2.2_Liter_MFI","2011-11-30","0","","","","HHR","HHR","","MP","4","","","","","","","0.00","0.00","0.00","","LT","","4543","","","","2011-12-02","SILVER","BLACK","","800","","","","2012-01-18","4","","","","","","","","","","","","4,001 - 5,000 lbs","","5*4543","11651.42","","","STA WGN","Hydraulic","","Y","","","3GNBABFW8BS505459","BS505459","","","","","N","2011","","31605","S","","","4543","USED","","","81778653-TN TIT","CHEV","CHEVROLET","","31692","Ramos Arizpe, Mexico","14977.00","11175.00"
"EXTRACT-A","14300.00","","","","","2012-01-19","0","","","","AVALAN","AVALANCHE","CK15936","MP","4","","","","","","","0.00","0.00","0.00","","","","","","","","2012-01-23","BLUE","GRAY","241","800","TRADE-IN-USED","","","2012-01-23","","","","","","","","","","","","","6,001 - 7,000 Lbs.","","5*82198A","14716.75","","","STA WGN","Hydraulic","","N","4X4","","3GNEK12ZX5G188294","5G188294","","","","","N","2005","","83008","S","","","82198A","USED","","","","CHEV","CHEVROLET","","83008","Silao, Mexico","18377.00","14300.00"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-01","0","","2011-08-25","","IMPA","IMPALA","1WT19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|LT SUNROOF PACKAGE:|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 PDV UE1 W2D ZZ1 ZZ2 STP","2011-08-17","","","TRE RETAIL - STOCK","1351.78","1351.78","1204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PTHWBR","2011-08-31","","","2011-09-26","BLACK","EBONY","231","800","","","","2011-10-21","","LTSUN","28317.27","","G3592","","","","","","","IMPALA LT SEDAN","","846.75","5*62069","27438.23","26083.20","27170.00","SD","","","N","","","2G1WB5E39C1129750","C1129750","","","","","N","2012","","3","S","","29050.00","62069","NEW","","","","CHEV","CHEVROLET","","3","","29199.00","28259.98"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-06","0","","2011-08-26","","CAM","CAMARO","1EF67","C","","BLACK STRIPE PACKAGE|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC W/ TAP SHIFT| 6 MTHS ONSTAR DIRECTIONS AN CONNECTIONS WITH AUTOMATIC|RS PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION","C3O FE9 LFX MX0 UE1 WRS W2D ZZ1 ZZ2","2011-08-15","","","TRE RETAIL - STOCK","3311.03","3311.03","3195.00","MX0/6-SPEED AUTOMATIC W/TAPSHIFT","","","PSPJ2M","2011-09-06","","","2011-08-16","SILVER ICE METALLIC","BLACK","231","800","","","","2011-10-21","","CONV","33140.64","","Z2582","","","","","","","CAMARO 1LT CONVERTIBLE","","998.85","5*62091","32108.18","28896.00","30100.00","CV","","","N","","","2G1FB3D38C9109416","C9109416","","","","","N","2012","","4","S","","34195.00","62091","NEW","","","","CHEV","CHEVROLET","","4","","34195.00","33107.03"
"EXTRACT-A","","","","LFX/3.6L SIDI DOHC V6 VVT","LFX/3.6L_SIDI_DOHC_V6_VVT","2011-09-15","0","","2011-09-14","","IMPA","IMPALA","1WB19","C","","SEAT, FRONT BUCKET|50-STATE EMISSIONS|ENGINE 3.6L, SIDI V6|TRANSMISSION, 6 SPD AUTOMATIC|6 MTHS ONSTAR DIRECTIONS AND CONNECTIONS WITH AUTOMATIC|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","AR9 FE9 LFX MX0 UE1 W2D ZZ1 ZZ2 STP","2011-09-06","","","TRE RETAIL - STOCK","433.90","433.90","204.00","MX0/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PTVRV7","","","","2011-09-26","SILVER ICE METALLIC","EBONY","231","800","","","","2011-10-21","","LS","25946.96","","G0313","","","","","","","IMPALA LS SEDAN","","771.00","5*62146","25132.11","24619.21","25645.00","SD","","","N","","","2G1WA5E3XC1142137","C1142137","","","","","N","2012","","3","S","","26525.00","62146","NEW","","","","CHEV","CHEVROLET","","3","","26674.00","25878.11"
"EXTRACT-A","","","","1.0 Liter MFI","1.0_Liter_MFI","2011-12-02","0","","","","MALI","MALIBU","1ZH69","C","4","POWER CONVENIENCE PACKAGE (CONSUMER)|STRIPE","PDC STP","","","","","0.00","594.00","824.00","","LT","","62527T","","Manual Belts, Drive & Pass AB","","2011-12-13","BLACK GRANITE","EBONY","231","800","","","","2011-12-13","4","LT PURCH","24136.28","","","","","","","","","2012 CHEVROLET MALIBU 1LT 4DR SDN","","726.75","5*62527T","23675.29","22187.25","23355.00","SD","","","N","","","1G1ZC5E02CF200957","CF200957","","","","","N","2012","","","S","","24985.00","62527T","NEW","","","","CHEV","CHEVROLET","","0","Fairfax II, KS","25134.00","23955.12"
"EXTRACT-A","","","","LE5/ECOTEC 2.4L DOHC 16V 4-CYL VVT MFI","LE5/ECOTEC_2.4L_DOHC_16V_4-CYL_VVT_MFI","2011-10-03","0","","2011-09-30","","MALI","MALIBU","1ZH69","C","","50-STATE EMISSIONS|ENGINE, 2.4L DOHC 4V ECOTEC|TRANSMISSION, 6-SPEED AUTOMAT TAPSHIFT MANUAL SHIFT CONTROL|POWER CONVENIENCE PACKAGE:|CARGO NET (DEALER INSTALLED)|DEALER IMR CONTRIBUTION|LMA GROUP CONTRIBUTION|STRIPE","FE9 LE5 MH8 PDC W2D ZZ1 ZZ2 STP","2011-09-27","","","TRE RETAIL - STOCK","1003.68","1003.68","879.00","MH8/ELECTRONIC 6-SPEED AUTOMATIC W/OD","","","PVQQ4D","2011-10-03","","","2011-10-10","GOLD MIST METALLIC","COCOA/CASHMERE","231","800","","","","2011-10-24","4","1LT","24011.93","","G1309","","","","","","","MALIBU 1LT","","722.55","5*62223","23253.39","22187.26","23355.00","SD","","","N","","","1G1ZC5E09CF174129","CF174129","","","","","N","2012","","4","S","","24845.00","62223","NEW","","","","CHEV","CHEVROLET","","4","","24994.00","23950.94"
"EXTRACT-A","8000.00","","","1.6 Liter MFI DOHC","1.6_Liter_MFI_DOHC","2012-01-11","0","","","","AVEO","AVEO","","C","4","","","","","","","0.00","0.00","0.00","S","BASE","","","","Act Blts Drv&Pss Infl Rstrnt Frt/Sd","","2012-01-17","BLUE","GREY.","240","800","TRADE-IN-USED","","","2012-01-19","4","","","","","","","","","","","","","","5*62728A","8407.13","","","4-DR","","","Y","","","KL1TD56E69B401711","9B401711","","","","","N","2009","","36391","S","","","62728A","USED","","","","CHEV","CHEVROLET","","36391","Bupyung, S.Korea","11996.00","8000.00"
