"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3209","2020","Ford","Escape","SE AWD","1FMCU9G68LUB72916","92612","16725.00","15577.00","White","Gray","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMCU9G68LUB72916_32.jpg","","","","","","09/28/2023 06:31:52 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3224B","2012","Polaris","Gem","900","4XAJT87A7CB598869","2356","8595.00","0.00","Red","Black","N/A","No","Used","","","","","","",""
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3238A","2016","Chevrolet","Traverse","AWD 4dr LT w/1LT","1GNKVGKD8GJ155961","102736","12575.00","13377.00","Gold","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GNKVGKD8GJ155961_32.jpg","","","","","","03/21/2024 04:28:53 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3241","2016","Dodge","Challenger","2dr Cpe SRT Hellcat","2C3CDZC97GH263337","22227","48150.00","50977.00","Orange","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_32.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/2C3CDZC97GH263337_33.jpg","","","","","","11/16/2023 04:36:29 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3250","2022","Chevrolet","Silverado 2500HD","4WD Crew Cab 159 High Country","1GC1YREY9NF137247","45735","72075.00","63977.00","Black","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_32.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_33.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_34.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_35.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1GC1YREY9NF137247_36.jpg","","","","","","01/11/2024 06:15:10 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3275A","2012","Chrysler","200","S","1C3CCBCB2CN257721","124981","0.00","0.00","Brown","Black","","No","Used","","","","","","",""
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3280","2023","Ford","Bronco","Raptor 4 Door Advanced 4x4","1FMEE5JR6PLA80295","1581","103500.00","84977.00","Gray","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1FMEE5JR6PLA80295_32.jpg","","","","","","03/07/2024 04:54:13 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3282","2014","Nissan","Pathfinder","4WD 4dr S","5N1AR2MM7EC654501","86848","9700.00","12977.00","Black","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AR2MM7EC654501_31.jpg","","","","","","03/21/2024 04:12:08 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3287","2015","Jeep","Grand Cherokee","4WD 4dr Limited","1C4RJFBG0FC806512","141691","13275.00","12977.00","Silver","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_30.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_31.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_32.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/1C4RJFBG0FC806512_33.jpg","","","","","","04/04/2024 05:51:11 PM"
"diamondautosales","Diamond Auto Sales","10020 Shaver Rd","Portage","Michigan","49024","","3290","2018","Nissan","Rogue","AWD S","5N1AT2MV7JC765697","102068","13875.00","14477.00","Black","Black","Automatic","No","Used","https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_01.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_02.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_03.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_04.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_05.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_06.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_07.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_08.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_09.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_10.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_11.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_12.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_13.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_14.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_15.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_16.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_17.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_18.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_19.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_20.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_21.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_22.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_23.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_24.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_25.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_26.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_27.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_28.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_29.jpg,https://incontrol.nexteppe.com/images/sourceimages/22088/5N1AT2MV7JC765697_30.jpg","","","","","","04/12/2024 04:58:28 PM"
