"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-15","Used","DP54841","3GCUKSEC6HG319520","2017","Chevrolet","Silverado 1500","LTZ","87496","0","0","0","Red","Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54843","2FMPK4J83GBC05109","2016","Ford","Edge","SEL","108325","34680","0","19979","White","","4","3.5l V6 Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-15","Used","DP54842","3GTU2NEC2JG320896","2018","Gmc","Sierra 1500","SLT","77043","0","0","0","White","Jet Black","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","DM310A","2C3CDXJG6FH810361","2015","Dodge","Charger","SXT","71712","28995","0","24973","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-11","Used","DP54838","2C4RDGCG8KR775815","2019","Dodge","Grand Caravan","SXT","61978","31995","0","26489","Silver","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95562","17995","0","13493","White","Dark Slate Gray Interior","4","Powertech 3.7l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54834","1C4RJFBG1JC379477","2018","Jeep","Grand Cherokee","Limited","70918","0","0","31474","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-10","Used","DP54759A","3C63R3DL7HG603695","2017","Ram","3500","Big Horn","98821","58995","0","52058","White","Diesel Gray/black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JM615A","1C4RJFCT7HC648605","2017","Jeep","Grand Cherokee","Overland","97106","34995","0","29997","Black","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-07","Used","JN208AA","1C4PJLCS2FW771267","2015","Jeep","Cherokee","Latitude","49403","22995","0","18988","Blue","Black","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-05","Used","JM451C","3CZRU6H56GM756903","2016","Honda","Hr-v","EX","89472","22995","0","19257","Red","Black","4","1.8l I4 Sohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT","","27.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-02-03","Used","DP54831","1HGCP3F89BA001847","2011","Honda","Accord","EX-L","74844","18995","0","14641","Gray","Gray","4","3.5l V6 Sohc I-vtec 24v","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","CN101A","2C4RC1CG5FR742650","2015","Chrysler","Town & Country","Touring-L","117265","20995","0","15313","Silver","Black/light Graystone","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-01-31","Used","JN108C","1C4PJLDSXFW712742","2015","Jeep","Cherokee","Limited","126606","18995","0","14473","Blue","Indigo Blue/brown","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
