"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-02-28","Used","ED14421A","WVGBV7AX1HW512336","2017","Volkswagen","Tiguan","","51241","0","0","0","Blue","","4","2.0L TSI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Tiptronic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-28","Used","F14383A","1FTLR4FE7BPB13788","2011","Ford","Ranger","Sport","92783","0","0","18124","Black","Medium Dark Flint","2","4.0L V6 SOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-speed","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-28","Used","P17644","1N6AF0LY7KN804187","2019","Nissan","NV Cargo","SV","15987","0","0","49995","White","Gray","3","5.6L V8 DOHC 32V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-26","Used","F14308A","1FMCU0F74JUD55720","2018","Ford","Escape","S","21772","0","0","21948","Black","Charcoal Black","4","2.5L i-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","Used","P17639","1FTFX1ET2DKE96587","2013","Ford","F-150","XLT","107502","0","0","21995","Red","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-24","Used","FD14378A","1FMCU0G60LUA25968","2020","Ford","Escape","SE","22825","0","0","29986","Green","Dark Earth Gray","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","Used","P17544A","1GNKREED6BJ152537","2011","Chevrolet","Traverse","LS","87282","0","0","10594","Blue","Dk Gray/lt Gray","4","3.6L V6 SIDI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","17.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-23","Used","F14390A","3C4PDCAB8JT527244","2018","Dodge","Journey","SE","100801","0","0","17500","Black","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-speed Automatic Vlp","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","P17638","1FMSK8FH0MGB49743","2021","Ford","Explorer","Limited","7539","0","0","51817","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-22","Used","F14356A","1J4NT2GA6AD506976","2010","Jeep","Patriot","Sport","97801","0","0","8253","Black","Dark Slate Gray","4","2.0L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-21","Used","F14329A","1FMCU0HD8KUA91924","2019","Ford","Escape","SEL","16698","0","0","26372","White","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-19","Used","E14363B","1FTFW1EF3EKF16974","2014","Ford","F-150","STX","134398","0","0","22262","Orange","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-18","Used","P17634A","JTHBN30F230112334","2003","Lexus","LS 430","430","123195","0","0","9922","Black","Ecru","4","4.3L V8 SMPI DOHC","Gasoline Fuel","4door MidSize Passenger Car","Rear Wheel Drive","5-speed Automatic With Overdrive","","19.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-18","Used","P17635","KNDEU2AA4M7053701","2021","Kia","Seltos","S","28152","0","0","27873","Black","Black","4","2.0L I4 MPI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Ivt","","29.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-17","Used","F14351A","1FTER4EH5KLA74369","2019","Ford","Ranger","XLT","16401","0","0","34939","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","10-speed Automatic","","21.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-16","Used","F14364A","1FM5K7D84KGA38121","2019","Ford","Explorer","XLT","38416","0","0","32837","Black","Ebony Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-15","Used","F14327A","1FMCU9GDXHUB57629","2017","Ford","Escape","SE","59074","0","0","20696","Red","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","F14221A","1GCGTDEN9J1195271","2018","Chevrolet","Colorado","Z71","44130","0","0","37594","Blue","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","SCAE13965A","3GCUKREC8FG527985","2015","Chevrolet","Silverado 1500","LT","115502","0","0","28543","Gray","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-12","Used","STK306736","3GTU9DED9KG306736","2019","GMC","Sierra 1500","SLT","27000","0","0","52039","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17629","1FTEX1EP2JFB12259","2018","Ford","F-150","XLT","12804","0","0","40595","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-10","Used","P17632","KM8J33A46HU399205","2017","Hyundai","Tucson","SE","63981","0","0","20815","Red","Beige","4","2.0L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic With Shiftronic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-07","Used","F14294A","1FTFW1E40KFC30096","2019","Ford","F-150","Platinum","25664","0","0","54388","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","E14331B","1C3CCCAB9FN721200","2015","Chrysler","200","Limited","144400","0","0","11591","Gray","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","F14321A","1FTER4FH1LLA49811","2020","Ford","Ranger","XL","18220","0","0","36533","Blue","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-05","Used","P17585A","5FNRL5H43FB106908","2015","Honda","Odyssey","EX","126750","0","0","18564","Black","Gray","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-speed Automatic","","19.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","P17620A","1FMCU0F72DUB59067","2013","Ford","Escape","S","161860","0","0","9015","Black","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","F14338A","1FTFW1E41KFB13384","2019","Ford","F-150","Platinum","39212","0","0","52816","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-04","Used","P17622A","2FMPK4K82HBC62448","2017","Ford","Edge","Titanium","66406","0","0","27333","White","Ceramic","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-03","Used","P17624","1FTEW1CPXKFA08643","2019","Ford","F-150","XL","18934","0","0","37931","Blue","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-31","Used","P17618","1FTEW1EB8KFC61316","2019","Ford","F-150","XL","27339","0","0","37978","Red","Medium Earth Gray","4","3.3L V6","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-31","Used","P17619","1FAFP44413F452220","2003","Ford","Mustang","V6","52141","0","0","8940","Red","Dark Charcoal","2","3.8L V6 EFI","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","","","20.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-29","Used","E14100B","1VWAH7A37CC022852","2012","Volkswagen","Passat","2.5 S","151495","0","0","7781","Blue","Titan Black","4","2.5L 5-Cylinder DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Automatic","","22.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","P17615","JTDKDTB34F1586260","2015","Toyota","Prius c","Four","105518","0","0","14557","Black","Gray","4","1.5L 4-Cylinder Atkinson-Cycle VVT-i","Gas/Electric Hybrid","4door Compact Passenger Car","Front Wheel Drive","Cvt","","53.0","46.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-28","Used","P17531A","5XXGT4L30HG172266","2017","Kia","Optima","LX","30610","0","0","19203","Blue","Beige","4","2.4L I4 DGI DOHC","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-speed Automatic With Sportmatic","","25.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-27","Used","P17612","5TFUY5F12AX155441","2010","Toyota","Tundra 4WD Truck","Grade","136590","0","0","18734","White","Graphite","4","i-Force 5.7L V8 DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","RSHE14282A","1N6BA1F45KN519439","2019","Nissan","Titan XD","Platinum Reserve","19237","0","0","56644","Black","Black/brown","4","5.0L V8","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-25","Used","P17609","1FTEW1E45KFA21058","2019","Ford","F-150","XLT","58878","0","0","39607","Blue","Medium Earth Gray","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17604","1FTYR1YM9KKB34776","2019","Ford","Transit Van","Base","25503","0","0","49995","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17605","5NPD84LF3LH523750","2020","Hyundai","Elantra","SEL","59762","0","0","22796","White","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-24","Used","P17606","5NPD84LF2LH537610","2020","Hyundai","Elantra","SEL","59652","0","0","22550","Silver","Black","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","Ivt","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-22","Used","E14194A","4S4WMAFD7L3447566","2020","Subaru","Ascent","Premium","22054","0","0","39174","White","Warm Ivory","4","2.4L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17594","2GNAXJEV1J6167011","2018","Chevrolet","Equinox","LT","56435","0","0","23987","Black","Jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","26.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17598","3FA6P0H71HR172711","2017","Ford","Fusion","SE","47749","0","0","22218","Blue","Medium Light Stone","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17599","1GTU9CED2KZ166202","2019","GMC","Sierra 1500","Elevation","27574","0","0","48809","Gray","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-21","Used","P17600","1GTP9CEK7KZ352734","2019","GMC","Sierra 1500","Elevation","30790","0","0","45723","Blue","Jet Black","4","2.7L Turbo","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17591","1FA6P8K04K5505536","2019","Ford","Mustang","Bullitt","10835","0","0","51376","Green","Ebony With Green Stitch","2","5.0L V8 Ti-VCT","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","6-speed Manual","","15.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-19","Used","P17593","4JGBB8GB4AA549698","2010","Mercedes-Benz","M-Class","ML 350","134374","0","0","11902","Silver","Black","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7-speed Automatic Electronic","","15.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-18","Used","P17587","1GCGTCEN6K1326233","2019","Chevrolet","Colorado","LT","33799","0","0","36694","Black","Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17584","2GCVKPEC8K1200644","2019","Chevrolet","Silverado 1500 LD","LT","33486","0","0","38094","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17581","1GTW7AFG1K1363677","2019","GMC","Savana Cargo Van","Work Van","13065","0","0","44917","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-14","Used","P17577","1GTW7AFG0K1366893","2019","GMC","Savana Cargo Van","Work Van","18652","0","0","44897","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic Hd With Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","E14269A","1FTEW1EG6JKE05902","2018","Ford","F-150","Lariat","49625","0","0","44595","Blue","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-12","Used","P17571","1FMCU9H96LUB28924","2020","Ford","Escape","SEL","13069","0","0","34096","Green","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-11","Used","P17570","1FTEW1EG0JFA98932","2018","Ford","F-150","XLT","75926","0","0","36433","Gray","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17567","3FA6P0PU6JR273997","2018","Ford","Fusion Energi","SE Luxury","17081","0","0","26988","White","Ebony","4","I4 Hybrid","Plug-In Electric/Gas","4door MidSize Passenger Car","Front Wheel Drive","E-cvt Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17566","1FMCU9G90HUE18858","2017","Ford","Escape","SE","41442","0","0","26035","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17565","1FTEW1EPXJKF89614","2018","Ford","F-150","XLT","30804","0","0","42882","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-10","Used","P17569","1FTEW1EP2LKE92250","2020","Ford","F-150","XL","4681","0","37049","42748","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17562","2C4RDGCG5KR716530","2019","Dodge","Grand Caravan","SXT","45822","0","0","27950","White","Black/light Graystone","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-06","Used","P17559","1FMCU9J94JUC15079","2018","Ford","Escape","Titanium","18677","0","0","32808","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17558","1FMCU9HD7JUB32790","2018","Ford","Escape","SEL","53739","0","0","26625","Red","Medium Light Stone","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17556","2FMPK4AP1KBC53014","2019","Ford","Edge","ST","66012","0","0","38787","White","Ebony","4","2.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","19.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-05","Used","P17557","3GNCJLSB2JL160533","2018","Chevrolet","Trax","LT","37988","0","0","20140","Red","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","25.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-01-01","Used","P17505","3C6UR5DL4MG533714","2021","Ram","2500","Big Horn","12102","0","0","78524","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","P17551A","5TDJW5G10FS121891","2015","Toyota","Sequoia","Limited","111860","0","0","34364","Silver","Gray","4","i-Force 5.7L V8 DOHC VVT-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic Electronic","","13.0","17.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","E14201A","1ZVFT85H865148534","2006","Ford","Mustang","GT Deluxe","62750","0","0","17938","Black","Dark Charcoal","2","4.6L V8 24V","Gasoline Fuel","2door SubCompact Passenger Car","Rear Wheel Drive","5-speed","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-31","Used","P17554","1FMCU9J91JUB57755","2018","Ford","Escape","Titanium","30977","0","0","29548","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17549","1FTEW1EP1JKD41686","2018","Ford","F-150","XL","129235","0","0","30379","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","P17550","5N1AT2MV3HC869596","2017","Nissan","Rogue","SV","27061","0","0","25837","White","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt With Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-30","Used","ED14357A","1FM5K8D80KGB36178","2019","Ford","Explorer","XLT","17212","0","0","39055","Black","Medium Stone","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-20","Used","P17537","1FTFW1EF5BFA78558","2011","Ford","F-150","XLT","116933","0","0","16155","Black","Steel Gray","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-15","Used","P17533","WDAPF4DC2G9649302","2016","Mercedes-Benz","Sprinter Chassis-Cabs","Base","2386","0","0","44599","White","Black","2","BlueTEC® 2.1L I4 DOHC Turbodiesel","Diesel Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","7g-tronic 7-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-12-01","Used","P17521","2FMPK4K97JBB94405","2018","Ford","Edge","Titanium","50225","0","0","30908","White","Ceramic","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-12","Used","P17389A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","61863","0","0","65226","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2021-08-05","Used","D13758A","1GBJK34K18E167014","2008","Chevrolet","Silverado 3500HD","Work Truck","55366","0","0","31995","White","Dark Titanium","2","Vortec 6.0L V8 SFI VVT","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-03-01","New","F14388","NM0LS7T29N1519169","2022","Ford","Transit Connect Van","XLT","0","32830","31525","32830","Black","Ebony Cloth","4","I4","Gasoline Fuel","Cargo Vans","FWD","8-Speed Automatic","New Ford Warranty","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14305","3FMCR9B67NRD01151","2022","Ford","Bronco Sport","Big Bend","0","30910","30248","33905","Blue","Slate","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","4WD","8-Speed Automatic","20/200000","25.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-02-25","New","F14417","1FMCU0G62NUA55427","2022","Ford","Escape","SE","0","30380","29278","29880","Black","","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","FWD","8-Speed Automatic","20/200000","28.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
