"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-25","Used","P17843A","3FA6P0D90GR267489","2016","Ford","Fusion","Titanium","106000","0","0","15997","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-24","Used","F14441A","1FTEW1EPXMKD97596","2021","Ford","F-150","XL","13904","0","0","45718","Gray","Medium Dark Slate","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-23","Used","P17828A","1HGCP2F39AA120575","2010","Honda","Accord Sdn","LX","157544","0","0","0","Gray","","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-23","Used","P17814A","1FAHP3F26CL445568","2012","Ford","Focus","SE","46548","14995","0","11981","Silver","","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-22","Used","P17840","1GYS4JEFXBR167202","2011","Cadillac","Escalade ESV","Premium","138744","19995","0","16692","White","Cashmere/cocoa","4","Vortec 6.2L V8 SFI VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","13.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-22","Used","P17826A","1FADP3F22EL105688","2014","Ford","Focus","SE","84236","14995","0","11254","Silver","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-20","Used","F14545A","NM0AE8F75E1150371","2014","Ford","Transit Connect Wagon","XLT","82644","19995","0","16984","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","Used","F14636B","1FADP3H20HL327695","2017","Ford","Focus","SEL","90950","18995","0","14965","Blue","Charcoal Black","4","2.0L I4 GDI Ti-VCT Flex Fuel","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-19","Used","TUSE14139B","1C4PJMLXXKD371576","2019","Jeep","Cherokee","Latitude Plus","58054","29995","0","25876","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17835","1FTFW1RG5JFC89356","2018","Ford","F-150","Raptor","67359","0","0","0","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17836","3FA6P0HD9FR252227","2015","Ford","Fusion","SE","72320","0","0","16276","Black","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17834","1FTEW1EP3KFA86078","2019","Ford","F-150","XLT","56231","0","0","39995","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-08-18","Used","P17838","1FMCU9BZ3LUB99930","2020","Ford","Escape","SE Sport Hybrid","35930","0","0","32955","Blue","","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
