"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2021-02-09","Used","","PA13","2018","Audi","R8 5.2 FSI V10","S Tronic RWS (s/s) 2dr","10500","0","0","84995","Black","Black","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA10","2016","Bentley","Mulsanne","6.75 V8 Auto 4dr EWB","29235","0","0","129995","Silver","Beige","","6750","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA14","2016","Bentley","Mulsanne","6.75 V8 Speed Auto 4dr","18300","0","0","94995","Black","Black","","Black","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA8","2020","Bentley","Bentayga","4.0 V8 First Edition","32","0","0","195000","Grey","Linen / Beluga","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA16","2015","Ferrari","California T","T","10115","0","0","99995","Yellow","Black","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH1","2021","Ferrari","812","Superfast","100","0","0","269995","Grey","Nero","","V12 6.5L","","","","Semi-Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH3","2014","Lamborghini","Avenador","Roadster","5000","0","0","280000","Grey","Black","","V12 6.5L","","","","Semi-Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA3","2018","Lamborghini","Aventador","6.5 V12 LP 740-4 S Roadster ISR 4WD 2dr","5400","0","0","235000","Blue","Black","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA9","2019","Lamborghini","Urus","4.0 V8 Bi Turbo","18600","0","0","189995","Grey","Blue","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH5","2019","Lamborghini","Urus","LHD","16000","0","0","255000","Black","Black","","4.0 V8","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA5","2019","Mercedes Benz","G63 AMG","V8 BiTurbo AMG SpdS+9GT 4WD (s/s) 5dr","3350","0","0","229000","Black","Red Leather","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA4","2021","Mercedes Benz","G63 AMG","BRABUS G 700 WIDESTAR LHD","80","0","0","245000","Black","Black","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH7","2016","Mercedes-Benz","Maybach","S-Class","20410","0","0","89995","Black","Black","","V12 6.0L","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA7","2017","Mercedes-Benz","V Class","2.2 V220 CDi BlueTEC Sport G-Tronic+ XLW","28650","0","0","27995","Black","Black Leather","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA12","2017","Mercedes-Benz","S Class","S500 LWB","16100","0","0","44995","Black","Black Leather","","V6 3,0L","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA17","2016","Porsche","911","3.8T 991 Turbo S PDK 4WD (s/s) 2dr","14900","0","0","110000","Black","Black Leather","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA6","2019","Porsche","911 GT3 RS","4.0 991 GT3 RS PDK 2dr","1870","0","0","219995","Yellow","Black","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH2","2019","Porsche","911.2","GT3 RS Weissach","1870","0","0","219995","Yellow","Black","","V6 4.0L","","","","Semi-Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA1","2015","Rolls Royce","Ghost II","","15015","0","0","114995","Black","Black / Seashell","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-19","Used","","PAH4","2015","Rolls Royce","Wraith","","28500","0","0","109995","White","Seashell / Consort Red","","465kW (632Hp)","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA2","2019","Rolls Royce","Cullinan","6.75 V12 Auto 4WD 5dr","7350","0","0","254995","Blue","Selby Grey","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
"2021-02-09","Used","","PA11","2020","Tesla","Model 3","Standard Range Plus Auto 4dr","450","0","0","39995","Other","Black Leather","","","","","","Automatic","","0.0","0.0","Pegasus Auto House","29A Durweston Street","London","","W1H 1PG",""
