"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-09-01","Used","DP54248A","1N4AL3AP3FN369722","2015","Nissan","Altima","2.5 S","57825","0","0","0","Silver","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","JL584A","5J6RM4H70DL022325","2013","Honda","Cr-v","","130141","0","0","0","White","","4","2.4l I4 Dohc 16v I-vtec","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","5-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","JL245A","1G1ZC5E17BF310667","2011","Chevrolet","Malibu","LT w/1LT","143779","0","0","0","Gray","Cashmere","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","DL314A","1FTFW1EF6DFB88991","2013","Ford","F-150","","101275","25995","0","21729","Red","Pale Adobe","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","JL504A","1C4PJMBX1JD599868","2018","Jeep","Cherokee","Trailhawk","34814","0","0","0","Gray","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","DL351A","5FPYK1F59AB010171","2010","Honda","Ridgeline","","137484","0","0","0","Black","","4","3.5l V6 Sohc Vtec 24v","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-09-01","Used","JL241A","5TDDZRFHXKS982676","2019","Toyota","Highlander","","25487","0","0","0","White","","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic Electronic with ECT-i","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DL148A","3GTU2PEJ1JG171259","2018","Gmc","Sierra 1500","Denali","29369","49995","0","46458","Gray","Jet Black","4","Ecotec3 6.2l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DP54229A","1FTPX14V77FA69216","2007","Ford","F-150","","124194","12995","0","8946","Other","Medium Flint","2","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-29","Used","DL222B","1N4AL2AP1CC132440","2012","Nissan","Altima","2.5 SL","117104","12995","0","7998","Beige","Blond","4","2.5l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","23.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-28","Used","JL579A","2GNAXSEV6K6126221","2019","Chevrolet","Equinox","LS","36712","22995","0","18934","Black","Medium Ash Gray","4","1.5l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-20","Used","DL194A","1GC1KWEY9JF190945","2018","Chevrolet","Silverado 2500hd","LTZ","61085","57995","0","53491","Black","Jet Black","4","Duramax 6.6l V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-13","Used","JL447A","3TMLU4EN8AM043593","2010","Toyota","Tacoma","","138625","23995","0","19471","Blue","Graphite","4","4.0l V6 Smpi Dohc","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","16.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-04","Used","DL295B","1GC1KXCG5DF205199","2013","Chevrolet","Silverado 2500hd","LT","106281","27995","0","23709","Red","Ebony","4","Vortec 6.0l V8 Sfi Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Used","DJ331A","NM0LS7F79H1298622","2017","Ford","Transit Connect","XLT","39393","22995","0","17961","White","Charcoal Black","4","Duratec 2.5l I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","JL210A","3C6JR7AT5EG123010","2014","Ram","1500","Express","79259","23995","0","18900","Black","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-23","Used","CL161A","1J4RR6GT4BC619812","2011","Jeep","Grand Cherokee","Overland","161793","11995","0","7999","Gray","Saddle","4","5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-31","Certified","JL488A","1C4RJFCG5JC171018","2018","Jeep","Grand Cherokee","Overland","30482","39995","0","35692","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-31","Certified","DP54274","1C6RR7MT9JS243507","2018","Ram","1500","Night","31223","42995","0","38965","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54268","1C4RJFBG6HC683253","2017","Jeep","Grand Cherokee","Limited","47760","34995","0","29746","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54269","1C4RJFBG0HC879544","2017","Jeep","Grand Cherokee","Limited","39592","33995","0","29102","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-27","Certified","DP54270","1C4BJWDG0HL598357","2017","Jeep","Wrangler","Sport","46140","38995","0","34483","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-25","Certified","DL322A","2C3CDXHG9FH916308","2015","Dodge","Charger","SXT","34035","24995","0","20934","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54264","2C4RDGEG2KR641346","2019","Dodge","Grand Caravan","GT","39996","0","0","20328","Gray","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54263","1C4RJFBG7HC911941","2017","Jeep","Grand Cherokee","Limited","37599","34995","0","29632","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","DP54265","1C4RJFBTXHC772420","2017","Jeep","Grand Cherokee","Limited","44596","34995","0","29998","Gray","Black","4","5.7l V8 Hemi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-21","Certified","JL580A","2C4RDGBGXJR138750","2018","Dodge","Grand Caravan","SE Plus","28834","22995","0","18578","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-18","Certified","DP54260","1C4BJWDG5HL592327","2017","Jeep","Wrangler","Sport","35025","39995","0","35303","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-18","Certified","DP54258","3C4NJDCB8JT201558","2018","Jeep","Compass","Limited","27038","27995","0","23325","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-17","Certified","JL226A","1C6HJTAG3LL135478","2020","Jeep","Gladiator","Sport S","3164","44995","0","41947","Red","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-30","Certified","DP54244","1C4RDJDG1HC907312","2017","Dodge","Durango","GT","31389","36995","0","31263","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-25","New","JL582","1C4PJMLX2LD639957","2020","Jeep","Cherokee","Lux","11","33140","32429","28229","Other","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-11","New","JL569","1C4GJXAGXLW236589","2020","Jeep","Wrangler","Sport S","11","38030","36718","38030","Gray","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-08-01","New","CL167","2C4RC1BGXLR216804","2020","Chrysler","Pacifica","Touring L","11","40530","39186","34426","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-03","New","DL325","1C6SRFJT5LN340334","2020","Ram","1500","Laramie","11","55790","51499","50299","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DL318","1C6SRFHT5LN403177","2020","Ram","1500","Limited","8","64795","59478","63295","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-26","New","DK438","3C7WRSBJ4KG718217","2019","Ram","3500 Chassis Cab","Tradesman","7","39970","37146","38446","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","2WD Light Duty ChassisCab Trucks","Rear Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","74573","55381","68775","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-28","New","DL212","1C6RR7KT9LS144241","2020","Ram","1500 Classic","Tradesman","21","44240","42143","39093","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2018-09-08","New","D18D394","3C7WRVKG1JE146989","2018","Ram","ProMaster Cutaway","3500 136&quot; WB","381","48784","47484","0","White","Black","2","6cyl, 3.6L, 280.0hp","Gasoline Fuel","2WD Light Duty Chassis-Cab Trucks","Front Wheel Drive","","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2017-12-28","New","D18D76","2C3CDXHG2JH221242","2018","Dodge","Charger","SXT Plus","13","38680","37243","0","Red","Black","4","6cyl, 3.6L, 292.0hp","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","","20/200000","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
