"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-04-11","Used","JG215A","1G1ZG57B29F246896","2009","Chevrolet","Malibu","LS w/1LS","60819","11995","0","9995","Gray","Titanium","4","Ecotec 2.4l I4 Mpi Dohc Vvt 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-08","Certified","DP52591","1C6RR7LT4ES379342","2014","Ram","1500","Big Horn","21238","32995","0","30585","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-08","Certified","JF705C","1C3CCBBB9CN107980","2012","Chrysler","200","Touring","32605","14995","0","11995","Black","Light Frost Beige/black","4","2.4L 4-Cylinder SMPI DOHC","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-07","Used","DP52590","KMHCT4AE4EU670376","2014","Hyundai","Accent","","40854","13995","0","11495","Other","","4","1.6L I4 DGI DOHC 16V","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Overdrive","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-07","Used","DP52589","1G1PA5SH6D7243362","2013","Chevrolet","Cruze","LS","27183","14995","0","12595","Black","Jet Black","4","ECOTEC 1.8L I4 SMPI DOHC VVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-06","Used","DP52588","1C4RJFBG4EC140074","2014","Jeep","Grand Cherokee","Limited","39616","32995","0","29908","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-04-05","Used","JG307A","1J8HR48N88C168925","2008","Jeep","Grand Cherokee","Laredo","99517","0","0","9995","Black","Dark Slate Gray","4","4.7L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","Used","DP52575A","2A4GP54L27R223937","2007","Chrysler","Town & Country LWB","Touring","80915","9995","0","7495","White","Dark Khaki/light Graystone","4","3.8L V6 OHV","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic VLP","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-31","Used","DP52583","1FADP3F22EL323288","2014","Ford","Focus","SE","36094","19440","0","12495","Red","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-29","Used","CG198A","4M2YU81117KJ05118","2007","Mercury","Mariner","Luxury","108558","8995","0","5995","Black","Pebble/light Parchment","4","Duratec 3.0L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","20.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","JG308A","3FADP4BJ8DM173056","2013","Ford","Fiesta","SE","57922","12995","0","9895","Silver","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-03-28","Used","JG348B","3FAHP0JG0CR125732","2012","Ford","Fusion","SEL","87165","0","0","10995","Black","","4","3.0L V6 Flex Fuel","Flex Fuel Capability","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2016-02-16","Used","FL10539","1GNWGRFF9F1170180","2015","Chevrolet","Express Passenger","LT","10654","0","0","26995","White","","3","8-Cylinder SFI OHV","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
