"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2019-04-24","New","JK477","1C4RJFBG1KC707241","2019","Jeep","Grand Cherokee","Limited","11","44135","42628","40478","Gray","","4","6cyl, 3.6L, 295.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","20/200000","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","JJ699A","1J4BA5H14BL593390","2011","Jeep","Wrangler","Sahara","29266","0","0","0","Red","Black","4","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","DP53779A","JM1BL1SF1A1128038","2010","Mazda","Mazda3","i Sport","140327","0","0","0","Silver","Black","4","2.0l 4-cylinder Smpi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","5-Speed Manual with Overdrive","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","DP53671A","JN8DR07Y61W507300","2001","Nissan","Pathfinder","LE","253000","0","0","0","Other","","4","3.5l 6-cylinder Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","JJ741A","KL4CJCSB2DB176692","2013","Buick","Encore","Leather","47402","0","0","0","Black","Ebony","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-24","Used","JJ756A","1C4PJMBB1GW311381","2016","Jeep","Cherokee","Trailhawk","45698","0","0","0","Gray","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-23","Used","JK467A","1C4RJFBG3FC243021","2015","Jeep","Grand Cherokee","Limited","13132","0","0","0","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-23","Used","DP53776","1GNUKCE06AR279075","2010","Chevrolet","Tahoe","LTZ","150947","0","0","0","Silver","Light Titanium Dark Titanium","4","Vortec 5.3l V8 Sfi Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-23","Used","DJ322A","1G2JB12F647217320","2004","Pontiac","Sunfire","w/1SV","103279","0","0","0","Black","Graphite","2","2.2l 4-cylinder Sfi Dohc Sfi 16v","Gasoline Fuel","2door Compact Passenger Car","Front Wheel Drive","5-Speed Manual","","26.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-04-23","Used","DP53682B","ZACCJBCT8GPD23521","2016","Jeep","Renegade","Trailhawk","31532","0","0","0","Gray","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
