"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-04-11","New","C19J15","1C4PJMBX6KD125514","2019","Jeep","Cherokee","Trailhawk Elite","10","43290","41686","38686","Other","","4","3.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfj","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-04-07","New","C19J14","1C4PJMDX4KD126092","2019","Jeep","Cherokee","Limited","10","34815","33963","31463","Other","Black","4","3.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-08","New","C19J12","1C4PJMLN5KD117062","2019","Jeep","Cherokee","Latitude Plus","11","33325","32461","29961","White","","4","Ec1 2.0l I4 Dohc Di Turbo Engine W/ Ess","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfj 9-spd 948te 4wd Auto Trans (make)","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-03","New","C19J9","1C4PJMBN3KD117109","2019","Jeep","Cherokee","Trailhawk Elite","11","40350","39012","36012","Black","Black","4","4cyl, 2.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-03","New","C19J8","1C4PJMBN2KD130675","2019","Jeep","Cherokee","Trailhawk Elite","11","39055","37834","34834","Black","Black","4","4cyl, 2.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-01","New","C19J10","1C4PJMBN9KD130690","2019","Jeep","Cherokee","Trailhawk Elite","11","39055","37834","34834","Gray","Black","4","4cyl, 2.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-03-01","New","C19J11","1C4PJMBN1KD117111","2019","Jeep","Cherokee","Trailhawk Elite","10","40350","39012","36012","Black","Black","4","4cyl, 2.0L, 270.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-27","New","C19J6","1C4PJMCX8KD102833","2019","Jeep","Cherokee","Latitude","10","30140","29719","27219","White","Black","4","3.2 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Dfh","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-24","New","C19J7","1C4PJMLB1KD105061","2019","Jeep","Cherokee","Latitude Plus","11","29625","29071","26571","Red","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-22","New","C19J4","1C4PJMLBXKD105060","2019","Jeep","Cherokee","Latitude Plus","11","29625","29071","26571","Tan","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-16","New","C19J5","1C4PJLCB8KD114379","2019","Jeep","Cherokee","Latitude","10","25885","25717","22717","Green","Black","4","4cyl, 2.4L, 180.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission: 9-speed 948te Automatic","New Chrysler Warranty","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-01","New","C19J1","1C4PJMLX8KD105067","2019","Jeep","Cherokee","Latitude Plus","10","33320","32433","29933","Black","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-02-01","New","C19J3","1C4PJMLXXKD105068","2019","Jeep","Cherokee","Latitude Plus","12","32960","32105","29605","Gray","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","21.0","29.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2018-01-26","New","C19J2","1C4PJMDX3KD112183","2019","Jeep","Cherokee","Limited","11","39890","38579","36079","White","Black","4","6cyl, 3.2L, 271.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Transmission: 9-speed 948te Auto W/active Drive Ii","New Chrysler Warranty","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
