"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-25","Used","CN2447","2C4RC1DG2LR268358","2020","Chrysler","Voyager","LXI","69446","0","0","25231","Silver","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Used","CN2446","1C4JJXR60NW158599","2022","Jeep","Wrangler 4xe","Unlimited Rubicon","2877","0","0","0","Gray","Black","4","2.0L I4 DOHC","Plug-In Electric/Gas","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Used","CN2442A","1C6RR7GT2ES187069","2014","Ram","1500","","83269","0","0","24621","Black","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-25","Used","C22J108C","5YFBU4EE9DP206339","2013","Toyota","Corolla","","131680","0","0","12999","Gray","Ash","4","1.8L I4 DOHC Dual VVT-i","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-Speed Automatic","","27.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-24","Used","C22J114A","2GKFLREK7D6388765","2013","GMC","Terrain","SLE","116828","0","0","11990","White","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","CN2444","2C4RC1S70MR522671","2021","Chrysler","Pacifica","Hybrid Limited","10416","0","0","50952","Gray","Black","4","3.6L V6","Plug-In Electric/Gas","2WD Minivans","Front Wheel Drive","CVT","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-19","Used","CN2423A","1C6SRFFT4KN727352","2019","Ram","1500","Big Horn/Lone Star","46503","0","0","41923","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2443","KM8SM4HF4JU260811","2018","Hyundai","Santa Fe","SE","55546","0","0","24949","Brown","Beige","4","3.3L V6 DGI DOHC 24V","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CN2441","3C4NJDCB4KT669644","2019","Jeep","Compass","Limited","41903","0","0","26999","Blue","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-18","Used","CP2438","1FAHP2H86HG114596","2017","Ford","Taurus","SEL","36420","32500","0","25000","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Flex Fuel Capability","4door Large Passenger Car","All Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
