"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-07-27","Used","JL434A","1G6AG5RX3E0107468","2014","Cadillac","Ats","Standard AWD","89168","0","0","0","Black","Jet Black W/jet Black Accents","4","2.0l Turbo I4 Di Dohc Vvt","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL416A","KNDPM3AC0J7385386","2018","Kia","Sportage","LX","36897","0","0","0","Red","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","23.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL397A","3VWDF71K95M611221","2005","Volkswagen","Jetta","2.5L","216209","0","0","0","Other","","4","2.5l I5 Smpi Dohc","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","DL215B","1FTSE34L5YHB61683","2000","Ford","E-350sd","","151048","0","0","0","Other","","3","5.4l V8 Efi","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","DP54132B","1GNCT18W61K246342","2001","Chevrolet","Blazer","LS","230124","0","0","0","Other","Graphite","2","Vortec 4.3l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","15.0","18.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL459A","2A8HR54P68R613215","2008","Chrysler","Town & Country","Touring","159337","0","0","0","Black","Medium Slate","4","3.8l V6 Ohv","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL545A","1FMCU9E73CKB88674","2012","Ford","Escape","Limited","0","0","0","0","Other","","4","Duratec 2.5l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","DL319A","WVGEP9BP4DD000514","2013","Volkswagen","Touareg","Exec","77965","0","0","0","Black","","4","3.0l V6 Tdi Dohc","Diesel Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Used","JL230A","1GYS4JKJ6FR243948","2015","Cadillac","Escalade Esv","Premium","94255","40995","0","36327","Gray","Jet Black","4","Vortec 6.2l V8 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-23","Used","DP54167A","JN1BV7AR7EM692986","2014","Infiniti","Q50","Premium","56727","21995","0","17324","Brown","Wheat","4","3.7l V6 Dohc 24v","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","19.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-23","Used","DK378E","1FADP3F27DL379905","2013","Ford","Focus","SE","94610","10995","0","6695","Red","Medium Light Stone","4","2.0l 4-cylinder Dgi Dohc","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-23","Used","DP54215A","1GNFK33059J114608","2009","Chevrolet","Tahoe","LTZ","164239","18995","0","14995","Black","Ebony","4","Vortec 5.3l V8 Sfi Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Used","DP54231","3FA6P0T9XHR185787","2017","Ford","Fusion","SE","41705","21995","0","17507","White","Ebony","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Used","DP54230","1FMCU0GD9HUE87547","2017","Ford","Escape","SE","23619","20995","0","16978","Gray","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Used","DP54233","1FMCU0GD9HUD57932","2017","Ford","Escape","SE","1","0","0","17928","Other","Charcoal Black","4","1.5l Ecoboost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-21","Used","CL149A","1GCPYFED6KZ100009","2019","Chevrolet","Silverado 1500","LT Trail Boss","20677","47995","0","43451","White","Gideon/very Dark Atmosphere","4","Ecotec3 5.3l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","20.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-21","Used","DP54199A","3N1AB7AP4HY277435","2017","Nissan","Sentra","SV","51447","16995","0","12776","Blue","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-17","Used","JL217A","KNDJT2A60D7544568","2013","Kia","Soul","!","143997","10995","0","6974","Black","Sand/black","4","Nu 2.0l I4 Mpi","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-16","Used","DP54226AA","1HGCM56314A046566","2004","Honda","Accord","LX","158451","0","0","4099","Other","Black","4","2.4l I4 Dohc I-vtec 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-16","Used","DP54228","3FA6P0HD7HR366570","2017","Ford","Fusion","SE","13059","24615","0","17153","Other","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-16","Used","DL287A","1C4BJWEG1EL203113","2014","Jeep","Wrangler","Sahara","52259","34995","0","30876","Orange","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-16","Used","DP54226A","1GNDT13S572184997","2007","Chevrolet","Trailblazer","LS","70805","10995","0","6972","Gray","Light Gray","4","Vortec 4200 4.2l I6 Mpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-15","Used","DL268A","1C6RD7GT5CS347232","2012","Ram","1500","Big Horn","135562","21995","0","14721","Gray","Medium Graystone/dark Slate","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","13.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-14","Used","DK312C","1C4NJDEB1CD589383","2012","Jeep","Compass","Latitude","51731","16995","0","11357","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","21.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-14","Used","DP54223","3LN6L5E97HR655141","2017","Lincoln","Mkz","Reserve","34126","26995","0","22570","Black","","4","2.0l Gtdi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-13","Used","JL311A","3C4NJDDB9HT616946","2017","Jeep","New Compass","Trailhawk","38897","27995","0","23673","White","Ruby Red/black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-11","Used","DP54219","3GKALVEX6JL288940","2018","Gmc","Terrain","SLT","19660","31995","0","27106","Silver","Brandy","4","2.0l Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","JL210A","3C6JR7AT5EG123010","2014","Ram","1500","Express","79259","23995","0","19374","Black","Diesel Gray/black","2","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","DP54217","5TDBK3EH4BS054727","2011","Toyota","Highlander","","129379","16995","0","12401","Blue","Ash","4","3.5l V6 Smpi Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","CL158A","2A4RR5DG9BR750792","2011","Chrysler","Town & Country","Touring","85238","12995","0","8397","Red","Dark Frost Beige/medium Frost ","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-10","Used","DL225A","1C4PJMBB2HW513082","2017","Jeep","Cherokee","Trailhawk L Plus","89649","21995","0","17883","Black","Black","4","2.4l 4-cylinder Smpi Sohc","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-07","Used","CL102B","5TDKK3DC1BS004843","2011","Toyota","Sienna","","110651","16995","0","11994","Black","Light Gray","4","3.5l V6 Smpi Dohc","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-06","Used","DP54194A","3N1AB7AP7JY320378","2018","Nissan","Sentra","SR","15137","19995","0","15744","Black","Charcoal","4","1.8l 4-cylinder Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","29.0","37.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-02","Used","DP54213","5XXGM4A73DG253968","2013","Kia","Optima","LX","117596","12995","0","8387","Black","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","35.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-02","Used","NA54010A","1FMCU0D70CKC77406","2012","Ford","Escape","XLT","87879","12995","0","8583","Black","Charcoal Black","4","Duratec 2.5l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-30","Used","DP54202A","1GKUKAE07AR283850","2010","Gmc","Yukon","SLE","108973","21995","0","17286","Black","Ebony","4","Vortec 5.3l V8 Sfi Flex Fuel Iron Block","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-27","Certified","DL155A","1C4PJMLX8KD236872","2019","Jeep","Cherokee","Latitude Plus","12223","29995","0","25193","White","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-23","Certified","JL154A","1C4RJFAG3JC453130","2018","Jeep","Grand Cherokee","Altitude","41967","32995","0","28325","White","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Certified","DP54234","3C4NJDCBXJT206633","2018","Jeep","Compass","Limited","1","0","0","23897","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Certified","DP54235","3C4NJCBB0JT186565","2018","Jeep","Compass","Latitude","1","22995","0","18639","Gray","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Aisin Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-22","Certified","DP54236","3C4NJDCB0HT630669","2017","Jeep","New Compass","Limited","49147","0","0","21412","White","Black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-21","Certified","DL333A","2C3CDZAG8JH322002","2018","Dodge","Challenger","SXT","11587","28995","0","24571","Black","Black","2","3.6l V6 24v Vvt","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","19.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-21","Certified","DL283A","1C6RR7LT2JS352618","2018","Ram","1500","Big Horn","39960","35995","0","31589","Silver","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-20","Certified","DP54229","2C4RDGEG3KR658642","2019","Dodge","Grand Caravan","GT","34000","0","0","19690","White","Black","4","3.6l 6-cylinder Smpi Dohc","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-16","Certified","DP54227","3C4NJDDB2HT657094","2017","Jeep","New Compass","Trailhawk","47000","24995","0","21486","White","Ruby Red/black","4","2.4l I4 Multiair","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-01","Certified","DP54211","2C4RC1GG7HR758118","2017","Chrysler","Pacifica","Limited","30297","34995","0","28747","Gray","Black/diesel Gray","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","Certified","DP54201","1C4RJFBG2JC130119","2018","Jeep","Grand Cherokee","Sterling Edition","44023","36995","0","32754","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-10-31","Certified","NA54012","3C4PDCAB6KT868420","2019","Dodge","Journey","SE Value Pkg","8193","0","24602","21972","Blue","Black","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic VLP","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-28","New","CL166","2C4RC1BG5LR247605","2020","Chrysler","Pacifica","Touring L","11","38640","37484","32809","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-28","New","CL165","2C4RC1GG8LR238390","2020","Chrysler","Pacifica","Limited","13","47285","45572","40493","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-28","New","JL556","1C4HJXFG4LW279631","2020","Jeep","Wrangler Unlimited","Rubicon","11","58090","54742","58090","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-25","New","CL164","2C4RC1BG4LR238300","2020","Chrysler","Pacifica","Touring L","11","38640","37484","32809","Gray","Black/alloy","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed 948TE Automatic","20/200000","19.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-23","New","JL549","1C4RJFBG0LC401794","2020","Jeep","Grand Cherokee","Limited X","11","50240","48170","46020","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-07-03","New","DL325","1C6SRFJT5LN340334","2020","Ram","1500","Laramie","11","55790","51499","50199","Red","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-30","New","JL531","1C4RJFBGXLC169995","2020","Jeep","Grand Cherokee","Limited","11","47235","45414","42964","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-18","New","DL300","1C6SRFFT8LN157647","2020","Ram","1500","Big Horn","11","52330","49246","44946","Blue","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-16","New","DL299","1C6SRFFT6LN192235","2020","Ram","1500","Big Horn","11","53000","49854","45554","Silver","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-11","New","DL296","3C7WRTAJ4LG184788","2020","Ram","3500 Chassis Cab","Tradesman","12","44905","41546","42746","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-11","New","DL295","3C7WRNBL3LG119975","2020","Ram","5500 Chassis Cab","Tradesman","10","60040","55381","56581","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","New","DL291","1C6SRFHT4LN136307","2020","Ram","1500","Limited","11","68770","62924","62624","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT eTorque","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","19.0","24.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","New","JL469","3C4NJDCB8LT137430","2020","Jeep","Compass","Limited","11","31595","30890","0","Gray","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-20","New","DL264","3C7WRNBL1LG119974","2020","Ram","5500 Chassis Cab","Tradesman","519","60040","55381","56581","White","Diesel Gray/black","2","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-02-15","New","DL194","1C6SRFLT1LN317369","2020","Ram","1500","Rebel","15","54665","51319","51019","White","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2019-12-27","New","DL166","1C6SRFBT7LN222767","2020","Ram","1500","Big Horn","11","47260","44539","40739","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
