"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2015-02-16","New","14065V","YV126MFK2F1357250","2015","Volvo","S60","T5 Drive-E Premier","0","38600","0","38600","Savile Gray","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13165V","YV126MFK5F1345951","2015","Volvo","S60","T5 Drive-E Premier","0","40725","0","40725","Bright Silver","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13925V","YV126MFK3F2356294","2015","Volvo","S60","T5 Drive-E Premier","0","41025","0","41025","Caspian Blue","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14175V","YV126MFK7F1345627","2015","Volvo","S60","T5 Drive-E Premier","0","41025","0","41025","Seashell","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14165V","YV126MFKXF1357223","2015","Volvo","S60","T5 Drive-E Premier","0","38600","0","38600","Ember Black","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13985V","YV126MFK9F2356428","2015","Volvo","S60","T5 Drive-E Premier","0","39585","0","39585","Black Stone","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13905V","YV126MFK8F2356145","2015","Volvo","S60","T5 Drive-E Premier","0","41025","0","41025","Caspian Blue","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13805V","YV126MFK5F2356247","2015","Volvo","S60","T5 Drive-E Premier","0","40465","0","40465","Ice White","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13945V","YV126MFK9F1356693","2015","Volvo","S60","T5 Drive-E Premier","0","39585","0","39585","Black Stone","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14085V","YV126MFK7F1357230","2015","Volvo","S60","T5 Drive-E Premier","0","38040","0","38040","Black Stone","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13975V","YV126MFK9F1357164","2015","Volvo","S60","T5 Drive-E Premier","0","38600","0","38600","Crystal White Pearl","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13705V","YV126MFK4F2355851","2015","Volvo","S60","T5 Drive-E Premier","0","38370","0","38370","Ice White","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13935V","YV126MFK6F2356421","2015","Volvo","S60","T5 Drive-E Premier","0","38660","0","38660","Black Stone","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13765V","YV126MFK9F2355862","2015","Volvo","S60","T5 Drive-E Premier","0","38660","0","38660","Ice White","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13795V","YV126MFK1F2356150","2015","Volvo","S60","T5 Drive-E Premier","0","40145","0","40145","Caspian Blue","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14195V","YV126MFK4F1344936","2015","Volvo","S60","T5 Drive-E Premier","0","40145","0","40145","Caspian Blue","Soft Beige","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13125V","YV126MFK4F1345942","2015","Volvo","S60","T5 Drive-E Premier","0","40725","0","40725","Bright Silver","Off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","11945V","YV126MFK6F1337809","2015","Volvo","S60","T5 Drive-E Premier","0","42625","0","42625","Savile Gray","Beechwood/off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","12035V","YV126MFK2F1337807","2015","Volvo","S60","T5 Drive-E Premier","0","42075","0","42075","Ice White","Beechwood/off-black","4","2.0L I-4 cyl","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","8-Speed Geartronic Automatic -inc: Start/Stop and ","","25.0","37.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13815V","YV1612TM6F2355859","2015","Volvo","S60","T5 Platinum","0","45675","0","45675","Caspian Blue","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13885V","YV1612TMXF2356027","2015","Volvo","S60","T5 Platinum","0","45115","0","45115","Ice White","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13995V","YV1612TM5F2356386","2015","Volvo","S60","T5 Platinum","0","45675","0","45675","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13455V","YV1612TM4F2351258","2015","Volvo","S60","T5 Platinum","0","44375","0","44375","Crystal White Pearl","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13495V","YV1612TK6F2353981","2015","Volvo","S60","T5 Premier","0","41325","0","41325","Savile Gray","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13335V","YV1612TK2F1350842","2015","Volvo","S60","T5 Premier","0","40370","0","40370","Black Stone","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13515V","YV1612TK5F1354612","2015","Volvo","S60","T5 Premier","0","40775","0","40775","Ice White","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14015V","YV1612TK0F2356276","2015","Volvo","S60","T5 Premier","0","42525","0","42525","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14025V","YV1612TK1F2356254","2015","Volvo","S60","T5 Premier","0","42525","0","42525","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13655V","YV1612TK1F1354834","2015","Volvo","S60","T5 Premier","0","39275","0","39275","Black Stone","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14205V","YV1612TK3F2356756","2015","Volvo","S60","T5 Premier","0","40100","0","40100","Savile Gray","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13525V","YV1612TK4F1354486","2015","Volvo","S60","T5 Premier","0","40420","0","40420","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13605V","YV1612TK2F1355622","2015","Volvo","S60","T5 Premier","0","41325","0","41325","Seashell","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13445V","YV1612TK8F1349940","2015","Volvo","S60","T5 Premier","0","42575","0","42575","Savile Gray","Beechwood/off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14035V","YV1612TK7F2356257","2015","Volvo","S60","T5 Premier","0","42525","0","42525","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13105V","YV1612TK3F2351170","2015","Volvo","S60","T5 Premier","0","42225","0","42225","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13745V","YV1612TK5F2355009","2015","Volvo","S60","T5 Premier","0","44295","0","44295","Flamenco Red","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13595V","YV1612TK4F1354732","2015","Volvo","S60","T5 Premier","0","41675","0","41675","Black Stone","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13355V","YV1612TK9F1348764","2015","Volvo","S60","T5 Premier","0","40420","0","40420","Seashell","Soft Beige","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13735V","YV1612TK7F2355898","2015","Volvo","S60","T5 Premier","0","41675","0","41675","Black Stone","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13475V","YV1612TKXF2354034","2015","Volvo","S60","T5 Premier","0","41320","0","41320","Bright Silver","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13875V","YV1612TK2F2356280","2015","Volvo","S60","T5 Premier","0","40160","0","40160","Black Stone","Off-black","4","2.5L I-5 cyl","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Adaptive Shift","","20.0","29.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","14215V","YV1902MK1F1190113","2015","Volvo","S80","T6","0","49125","0","49125","Crystal White Pearl","Soft Beige","4","3.0L I-6 cyl","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","19.0","28.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
"2015-02-16","New","13675V","YV4902RK8F2706845","2015","Volvo","XC60","T6","0","46225","0","46225","Ice White","Hazel Brown/off-black","4","3.0L I-6 cyl","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Geartronic Automatic -inc: Advanced Quick ","","0.0","0.0","VOLVO HUNTINGTON","345 W. Jericho Turnpike","Huntington","NY","11743",""
