VIN,Stock,Type,"VDP URLs","Model Number","Ext Color ","Int Color",Images
58AEZ1B16RU167531,RU167531,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-es-luxury-front-wheel-drive-4dr-car-58aez1b16ru167531/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Cloudburst Gray","Macadamia semi-aniline leather and Ash Bamboo trim&nbsp;","https://vehicle-images.dealerinspire.com/78d9-110004396/58AEZ1B16RU167531/ab7d79284eac630b30f2f2acd989cbbd.jpg,https://vehicle-images.dealerinspire.com/4aec-110004396/58AEZ1B16RU167531/d3627cd208c54378f244d26d2fdc5f02.jpg,https://vehicle-images.dealerinspire.com/6e46-110004396/58AEZ1B16RU167531/3a1ab7c85325da41af8c4d08f731d4c9.jpg,https://vehicle-images.dealerinspire.com/b916-110004396/58AEZ1B16RU167531/2faac7a0fe2673bcc77cafd888ed7216.jpg,https://vehicle-images.dealerinspire.com/36b9-110004396/58AEZ1B16RU167531/8fe8b99ae00d6f2d8b7049189e61b99d.jpg,https://vehicle-images.dealerinspire.com/53f7-110004396/58AEZ1B16RU167531/03c6fc4d4c87e7f2d30a2d4f177a7256.jpg,https://content.homenetiol.com/2000292/2155358/0x0/2e7b4d7eabcd40b5a9e51fb41c925cf2.jpg,https://vehicle-images.dealerinspire.com/3149-110004396/58AEZ1B16RU167531/63355f143ffe5f1ec0538e3d484984ba.jpg,https://vehicle-images.dealerinspire.com/d9ec-110004396/58AEZ1B16RU167531/d6aa03b005da3d102ab27c903ff8ce6e.jpg,https://content.homenetiol.com/2000292/2155358/0x0/13bd5c25fa04452fa710e8038f1c4a02.jpg,https://vehicle-images.dealerinspire.com/8f0b-110004396/58AEZ1B16RU167531/7f356582e3ee31c115f05f67d31bcbfd.jpg,https://vehicle-images.dealerinspire.com/558b-110004396/58AEZ1B16RU167531/4cee14e6588f976a72de925382c25827.jpg,https://vehicle-images.dealerinspire.com/4b30-110004396/58AEZ1B16RU167531/aafcca7565afdef06a81ae3456cc41bf.jpg,https://vehicle-images.dealerinspire.com/4b69-110004396/58AEZ1B16RU167531/cc4a4e96c1c70d2f5074fa578f6c736f.jpg,https://vehicle-images.dealerinspire.com/9b58-110004396/58AEZ1B16RU167531/81f843977b2432ff1ac63e4cc8a45b95.jpg,https://vehicle-images.dealerinspire.com/29ca-110004396/58AEZ1B16RU167531/7cb9095f786916936ba7c4dfca5d2a27.jpg,https://vehicle-images.dealerinspire.com/fe3d-110004396/58AEZ1B16RU167531/7756b0189221321178be27d16fae83f3.jpg,https://vehicle-images.dealerinspire.com/538a-110004396/58AEZ1B16RU167531/54fd96576ec50003d222fc6fc80d6176.jpg,https://vehicle-images.dealerinspire.com/6583-110004396/58AEZ1B16RU167531/f6bb23a5d2fd144b118808c51007c02d.jpg,https://content.homenetiol.com/2000292/2155358/0x0/b5e1bc04d3b6479db0a7107fc8f0b32f.jpg,https://vehicle-images.dealerinspire.com/dbae-110004396/58AEZ1B16RU167531/47b093e3ab52505914c9967a7527d598.jpg,https://vehicle-images.dealerinspire.com/03fe-110004396/58AEZ1B16RU167531/2057c305e4e15c5e86702bb933308fe2.jpg,https://vehicle-images.dealerinspire.com/74e3-110004396/58AEZ1B16RU167531/960a9bc726066c1f2577dff2fd2813d8.jpg,https://vehicle-images.dealerinspire.com/d04a-110004396/58AEZ1B16RU167531/6b6219bc145b63b86d1591ff36e5cafe.jpg,https://vehicle-images.dealerinspire.com/9e8d-110004396/58AEZ1B16RU167531/9ac6d3f5d167985bd45827dcb3eb0b5e.jpg,https://vehicle-images.dealerinspire.com/e96d-110004396/58AEZ1B16RU167531/649b4063e9ddb0c985e6ef964bf080db.jpg,https://vehicle-images.dealerinspire.com/a8db-110004396/58AEZ1B16RU167531/55db1f970d143bb21c8369129baf0402.jpg,https://vehicle-images.dealerinspire.com/39b3-110004396/58AEZ1B16RU167531/0aed36013ea09f95a18c5a154e154ad2.jpg,https://vehicle-images.dealerinspire.com/3732-110004396/58AEZ1B16RU167531/01ac9046bb9e1fdd5aba0e9cc03e4038.jpg,https://vehicle-images.dealerinspire.com/c9b9-110004396/58AEZ1B16RU167531/2feb218b633f6b8a8481db245f6595c3.jpg,https://vehicle-images.dealerinspire.com/2821-110004396/58AEZ1B16RU167531/559c6e8ef977a66a7b2e2f80b1ec3836.jpg,https://vehicle-images.dealerinspire.com/96c9-110004396/58AEZ1B16RU167531/f474ff7dacaaa205ff16d3a5be69db01.jpg,https://vehicle-images.dealerinspire.com/61d9-110004396/58AEZ1B16RU167531/5a0fd19b8a29636ef8ef33fce4f03c45.jpg,https://vehicle-images.dealerinspire.com/f59e-110004396/58AEZ1B16RU167531/e952baf37f0a43068844c65953fb904d.jpg,https://vehicle-images.dealerinspire.com/68e9-110004396/58AEZ1B16RU167531/b85db42215b56a89d55181d978ed287d.jpg,https://vehicle-images.dealerinspire.com/2528-110004396/58AEZ1B16RU167531/e6c75c0937d5106649533ee613e11ad4.jpg"
JTHGZ1E21R5033348,R5033348,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-is-f-sport-all-wheel-drive-4dr-car-jthgz1e21r5033348/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Ultra White","Black NuLuxe<sup>®</sup> and Black Geometric trim","https://vehicle-images.dealerinspire.com/6e5d-110004396/JTHGZ1E21R5033348/bf62eee96aac1eda7c4d32915004cc39.jpg,https://vehicle-images.dealerinspire.com/6cf6-110004396/JTHGZ1E21R5033348/1658df3742bd732fbb5c39f76f4331b1.jpg,https://vehicle-images.dealerinspire.com/53d7-110004396/JTHGZ1E21R5033348/b4318c234b91182d966cd7c92a8b68de.jpg,https://vehicle-images.dealerinspire.com/ff62-110004396/JTHGZ1E21R5033348/7b736c65e85c7f866873781e829c4c54.jpg,https://vehicle-images.dealerinspire.com/a8fd-110004396/JTHGZ1E21R5033348/a4f37b7939e0a012bad84d54248dd3f6.jpg,https://vehicle-images.dealerinspire.com/26ac-110004396/JTHGZ1E21R5033348/c6f413826f754e169ba99114a59be25e.jpg,https://content.homenetiol.com/2000292/2155358/0x0/2e7b4d7eabcd40b5a9e51fb41c925cf2.jpg,https://vehicle-images.dealerinspire.com/3323-110004396/JTHGZ1E21R5033348/2b0bbc295d7030ef70440d1b78b9895c.jpg,https://vehicle-images.dealerinspire.com/34cd-110004396/JTHGZ1E21R5033348/f506ee67b93fe40b05e2df23802cb37a.jpg,https://content.homenetiol.com/2000292/2155358/0x0/13bd5c25fa04452fa710e8038f1c4a02.jpg,https://vehicle-images.dealerinspire.com/0809-110004396/JTHGZ1E21R5033348/63815bc5f7c1d06562001af294aad122.jpg,https://vehicle-images.dealerinspire.com/c47d-110004396/JTHGZ1E21R5033348/3eb8f4d403c7221d1fc5ce32d36070b4.jpg,https://vehicle-images.dealerinspire.com/8327-110004396/JTHGZ1E21R5033348/6c53961cdf08f544659407fb4e871574.jpg,https://vehicle-images.dealerinspire.com/bd5a-110004396/JTHGZ1E21R5033348/0f984f7da5c1b4e17a83b81f92d916c3.jpg,https://vehicle-images.dealerinspire.com/59a5-110004396/JTHGZ1E21R5033348/bd3a7d61a57bbcd1a85b135fcc0d98e3.jpg,https://vehicle-images.dealerinspire.com/8952-110004396/JTHGZ1E21R5033348/f38db2512406e67ed7c8ea97c68fd711.jpg,https://vehicle-images.dealerinspire.com/0609-110004396/JTHGZ1E21R5033348/4a153fab44554523e415f50785c3cedc.jpg,https://vehicle-images.dealerinspire.com/4877-110004396/JTHGZ1E21R5033348/64b3aa0f67f7517ebed7e14d5dc21b9e.jpg,https://vehicle-images.dealerinspire.com/0ed0-110004396/JTHGZ1E21R5033348/7ad39f350ca098c0a5dbabd7311026f1.jpg,https://content.homenetiol.com/2000292/2155358/0x0/b5e1bc04d3b6479db0a7107fc8f0b32f.jpg,https://vehicle-images.dealerinspire.com/7ac6-110004396/JTHGZ1E21R5033348/8bcc34a1ebdd8c8551df1589885d5f68.jpg,https://vehicle-images.dealerinspire.com/ffec-110004396/JTHGZ1E21R5033348/9116a945b0c7a48925a390da936ff9a2.jpg,https://vehicle-images.dealerinspire.com/21be-110004396/JTHGZ1E21R5033348/4fdebb6ef7e12f1d90fe0aea8ce4444d.jpg,https://vehicle-images.dealerinspire.com/5841-110004396/JTHGZ1E21R5033348/292d69d242d3c72bcffbb297ec02d071.jpg,https://vehicle-images.dealerinspire.com/96a1-110004396/JTHGZ1E21R5033348/213d92c9d107e9688ff38c0009bebb9c.jpg,https://vehicle-images.dealerinspire.com/b668-110004396/JTHGZ1E21R5033348/3e9e7c3de9034c172632d8898eec98c9.jpg,https://vehicle-images.dealerinspire.com/6e88-110004396/JTHGZ1E21R5033348/edc07a4988fc1f3ec64b9c9f718bcfcb.jpg,https://vehicle-images.dealerinspire.com/bf48-110004396/JTHGZ1E21R5033348/602a9b1507aea9750c81f54206c4ba99.jpg,https://vehicle-images.dealerinspire.com/78cc-110004396/JTHGZ1E21R5033348/624d61ead129ec4bd7b9341cd952cd58.jpg,https://vehicle-images.dealerinspire.com/cc6f-110004396/JTHGZ1E21R5033348/e29b4d705c193d51393792132463d1ab.jpg,https://vehicle-images.dealerinspire.com/9ff8-110004396/JTHGZ1E21R5033348/a1332aa841daa388782aaa63596aae0b.jpg,https://vehicle-images.dealerinspire.com/ecaa-110004396/JTHGZ1E21R5033348/0db37ec8b7b80cb9cc9bffe11cad0ad5.jpg,https://vehicle-images.dealerinspire.com/0b64-110004396/JTHGZ1E21R5033348/44b93bb465513cc9c5ead46be76c39f9.jpg,https://vehicle-images.dealerinspire.com/eb5b-110004396/JTHGZ1E21R5033348/3742ece592d7f233ff52f7f27d0c1c3e.jpg,https://vehicle-images.dealerinspire.com/e845-110004396/JTHGZ1E21R5033348/ad6977d091c204280f395322fc517753.jpg"
JTJAAAAB4RA023017,RA023017,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-rz-450e-luxury-all-wheel-drive-sport-utility-jtjaaaab4ra023017/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,Ether,"Palomino Ultrasuede®[ULTRASUEDE] with Charcoal trim","https://vehicle-images.dealerinspire.com/2c55-110004396/JTJAAAAB4RA023017/3dfc77c2045f70d171aa5a9d005ffacf.jpg,https://vehicle-images.dealerinspire.com/3ec7-110004396/JTJAAAAB4RA023017/ae0e3674b6217270195550151016a0b9.jpg,https://vehicle-images.dealerinspire.com/f05f-110004396/JTJAAAAB4RA023017/8336f2788043b5222f6d01807c6398a4.jpg,https://vehicle-images.dealerinspire.com/aadc-110004396/JTJAAAAB4RA023017/beb9e31103a0a99462bf78aa37e87515.jpg,https://vehicle-images.dealerinspire.com/e905-110004396/JTJAAAAB4RA023017/487d817a9aceb0ca2b0f7c78b7dcd6ef.jpg,https://vehicle-images.dealerinspire.com/2930-110004396/JTJAAAAB4RA023017/3146413f49970f73928963061b92d505.jpg,https://vehicle-images.dealerinspire.com/3c4d-110004396/JTJAAAAB4RA023017/8d9f266d321df2279c04df2153a549ac.jpg,https://vehicle-images.dealerinspire.com/c3c4-110004396/JTJAAAAB4RA023017/c588d006d40ee626f0346c77c28204d7.jpg,https://vehicle-images.dealerinspire.com/98ee-110004396/JTJAAAAB4RA023017/4ea9be24c32ed4fbead8544f8b5a6b0d.jpg,https://vehicle-images.dealerinspire.com/0f46-110004396/JTJAAAAB4RA023017/5253a6f14c9c0587f24fb793057a8e38.jpg,https://vehicle-images.dealerinspire.com/f8ee-110004396/JTJAAAAB4RA023017/d94a7f6b26082637d0c80c19e3eb7d32.jpg,https://vehicle-images.dealerinspire.com/1457-110004396/JTJAAAAB4RA023017/75b55e31f0a782acde6a21c3c5aa4bfe.jpg,https://vehicle-images.dealerinspire.com/3373-110004396/JTJAAAAB4RA023017/a1a4e6ddff41bda82dfa6a27611f6aaf.jpg,https://vehicle-images.dealerinspire.com/7264-110004396/JTJAAAAB4RA023017/c3e0539d13765dc242c3bcc8ae8d7149.jpg,https://vehicle-images.dealerinspire.com/4904-110004396/JTJAAAAB4RA023017/c62b86e66b9beeb2ac826ac402d1ce10.jpg,https://vehicle-images.dealerinspire.com/3cdd-110004396/JTJAAAAB4RA023017/05e1b2b38b368cf07efafdd5d0e5b57a.jpg,https://vehicle-images.dealerinspire.com/c18d-110004396/JTJAAAAB4RA023017/e314667bcd85054db11496ce850b7c99.jpg,https://vehicle-images.dealerinspire.com/1d42-110004396/JTJAAAAB4RA023017/fd58db5a5247630068f7df989b292a98.jpg,https://vehicle-images.dealerinspire.com/5aa1-110004396/JTJAAAAB4RA023017/5adfd052ab171cc83f8a443b20ad6931.jpg,https://vehicle-images.dealerinspire.com/dcb4-110004396/JTJAAAAB4RA023017/6b022340ce6a0193e152ed7c35fda647.jpg,https://vehicle-images.dealerinspire.com/ee93-110004396/JTJAAAAB4RA023017/986f02e81e8e850dfcaf6eb322e72b88.jpg,https://vehicle-images.dealerinspire.com/1073-110004396/JTJAAAAB4RA023017/7b3541631a06013892ddac8ba2561e3f.jpg,https://vehicle-images.dealerinspire.com/8618-110004396/JTJAAAAB4RA023017/cbb67a1bb096b99f615c51145ef40fb3.jpg,https://vehicle-images.dealerinspire.com/2659-110004396/JTJAAAAB4RA023017/d2b493389bc5cca9127c9ae340adebde.jpg,https://vehicle-images.dealerinspire.com/0f53-110004396/JTJAAAAB4RA023017/2ee992cac7489c4922b11bcfa755315d.jpg,https://vehicle-images.dealerinspire.com/5890-110004396/JTJAAAAB4RA023017/ff93da2505a790bc198ab660bc1a83fc.jpg,https://vehicle-images.dealerinspire.com/f939-110004396/JTJAAAAB4RA023017/3275f1a19ce001dcc51d03b3e814ab02.jpg,https://vehicle-images.dealerinspire.com/3bdb-110004396/JTJAAAAB4RA023017/9bfd5b148fc71575b18bb24984dc35e4.jpg,https://vehicle-images.dealerinspire.com/4592-110004396/JTJAAAAB4RA023017/0c77d6b191e7f353ac677cf3e3c0c892.jpg,https://vehicle-images.dealerinspire.com/5da6-110004396/JTJAAAAB4RA023017/362307962c74ee360178213b59cf8324.jpg,https://vehicle-images.dealerinspire.com/6f1d-110004396/JTJAAAAB4RA023017/1e425e081797c4e8adeada482a97b2c3.jpg,https://vehicle-images.dealerinspire.com/6064-110004396/JTJAAAAB4RA023017/67a4cc7014bc4a7c1f917d988177b0d5.jpg,https://vehicle-images.dealerinspire.com/c035-110004396/JTJAAAAB4RA023017/1b0e945f2620b55de4ccad414dd922fa.jpg,https://vehicle-images.dealerinspire.com/1daf-110004396/JTJAAAAB4RA023017/d3c3137f739a88cccc8a24221eea2456.jpg,https://vehicle-images.dealerinspire.com/3f92-110004396/JTJAAAAB4RA023017/7aebdbdae654f83de77cf23c67901dd2.jpg,https://vehicle-images.dealerinspire.com/e3db-110004396/JTJAAAAB4RA023017/96fd61848c4fedb23aeff0b0843ebf43.jpg,https://vehicle-images.dealerinspire.com/44e1-110004396/JTJAAAAB4RA023017/d3645ddcd3adceee6974b47ea6471f73.jpg,https://vehicle-images.dealerinspire.com/8e98-110004396/JTJAAAAB4RA023017/20f648ae5b337649eda119a7c4a93df3.jpg,https://vehicle-images.dealerinspire.com/89fe-110004396/JTJAAAAB4RA023017/e6e74af96b723ca1ca995548abda2e92.jpg,https://vehicle-images.dealerinspire.com/b201-110004396/JTJAAAAB4RA023017/fa77817a1ad053d1bf069659e54de264.jpg,https://vehicle-images.dealerinspire.com/bfd2-110004396/JTJAAAAB4RA023017/c31cb4dc070b6e0d591c325e897976c0.jpg,https://vehicle-images.dealerinspire.com/e9e1-110004396/JTJAAAAB4RA023017/3549b785b6eceffd64865574018df619.jpg"
JTJAAAAB6RA023617,RA023617,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-rz-450e-luxury-all-wheel-drive-sport-utility-jtjaaaab6ra023617/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,Ether,"Palomino Ultrasuede®[ULTRASUEDE] with Charcoal trim","https://vehicle-images.dealerinspire.com/4bc7-110004396/JTJAAAAB6RA023617/6dd68bc69e739b2a36c0663984ac4c9f.jpg,https://vehicle-images.dealerinspire.com/cf56-110004396/JTJAAAAB6RA023617/9ba0f2162b14210c5701d459920c575f.jpg,https://vehicle-images.dealerinspire.com/7106-110004396/JTJAAAAB6RA023617/36020f66c7b157b35ae88ba2ec105065.jpg,https://vehicle-images.dealerinspire.com/ff55-110004396/JTJAAAAB6RA023617/0cb1c326ed162b0f3ca662e4bdf8988f.jpg,https://vehicle-images.dealerinspire.com/0c40-110004396/JTJAAAAB6RA023617/61d3582d4a064077ffbd00c5154340be.jpg,https://vehicle-images.dealerinspire.com/be7f-110004396/JTJAAAAB6RA023617/2bd7f1005ca0dc6a8d43350078bed64a.jpg,https://content.homenetiol.com/2000292/2155358/0x0/2e7b4d7eabcd40b5a9e51fb41c925cf2.jpg,https://vehicle-images.dealerinspire.com/f472-110004396/JTJAAAAB6RA023617/b3bdf118140d8a4b05dbe5dea2736be6.jpg,https://vehicle-images.dealerinspire.com/0ed6-110004396/JTJAAAAB6RA023617/a67c503907e2785862e599a7d333bcca.jpg,https://content.homenetiol.com/2000292/2155358/0x0/13bd5c25fa04452fa710e8038f1c4a02.jpg,https://vehicle-images.dealerinspire.com/f36e-110004396/JTJAAAAB6RA023617/1156af57291a470caa9bb1a70ddebc8d.jpg,https://vehicle-images.dealerinspire.com/64c6-110004396/JTJAAAAB6RA023617/283426ec284f0e63e8408c11bcb3ad4a.jpg,https://vehicle-images.dealerinspire.com/e086-110004396/JTJAAAAB6RA023617/f52e30bead24c9f1e72fd9073f6a5abb.jpg,https://vehicle-images.dealerinspire.com/2c28-110004396/JTJAAAAB6RA023617/9941bc655ab19766ddbb60a5e8928543.jpg,https://vehicle-images.dealerinspire.com/b847-110004396/JTJAAAAB6RA023617/7ec0559d573fc35f01227c1caa3d85e2.jpg,https://vehicle-images.dealerinspire.com/42be-110004396/JTJAAAAB6RA023617/933368b70833f6c24fbda6fb686301ec.jpg,https://vehicle-images.dealerinspire.com/4824-110004396/JTJAAAAB6RA023617/6468d16317931d31dd2e7cb51a11f98a.jpg,https://vehicle-images.dealerinspire.com/7cdb-110004396/JTJAAAAB6RA023617/7aa0cf3e28b8aa3c8c2d99c22227aa15.jpg,https://vehicle-images.dealerinspire.com/c236-110004396/JTJAAAAB6RA023617/f3873e3e19b3d0678b1e65beba92c6a2.jpg,https://content.homenetiol.com/2000292/2155358/0x0/b5e1bc04d3b6479db0a7107fc8f0b32f.jpg,https://vehicle-images.dealerinspire.com/388b-110004396/JTJAAAAB6RA023617/28ae000dcc239ec79fc50890bebb9b96.jpg,https://vehicle-images.dealerinspire.com/80e1-110004396/JTJAAAAB6RA023617/566322e176e69da2ae76af6f83b11b91.jpg,https://vehicle-images.dealerinspire.com/ac62-110004396/JTJAAAAB6RA023617/82bd50650cdd9d2ba29b69211ba8c65c.jpg,https://vehicle-images.dealerinspire.com/6962-110004396/JTJAAAAB6RA023617/6bdcfc86cca9d6519f9a672b8cea5df6.jpg,https://vehicle-images.dealerinspire.com/afdc-110004396/JTJAAAAB6RA023617/6ede810ca249b51b4fa3b87b6b37dc40.jpg,https://vehicle-images.dealerinspire.com/b39c-110004396/JTJAAAAB6RA023617/d6d630fd521f6cad537916abc659eaae.jpg,https://vehicle-images.dealerinspire.com/dbbc-110004396/JTJAAAAB6RA023617/8e009977711dde65ac1920983f7bb159.jpg,https://vehicle-images.dealerinspire.com/c5ff-110004396/JTJAAAAB6RA023617/2fe96fbaa2ec4e5f1d617fa958cf74b2.jpg,https://vehicle-images.dealerinspire.com/9a67-110004396/JTJAAAAB6RA023617/9c8a4e5a487b9dae6692d6e4f1924b3d.jpg,https://vehicle-images.dealerinspire.com/0ee0-110004396/JTJAAAAB6RA023617/3c85fe1c66ef0d35c492d66411dee1ec.jpg,https://vehicle-images.dealerinspire.com/7e5b-110004396/JTJAAAAB6RA023617/03f17296fadcacef4465662ae35dd679.jpg,https://vehicle-images.dealerinspire.com/45c0-110004396/JTJAAAAB6RA023617/39dbcbcc7663811d231232526272f536.jpg,https://vehicle-images.dealerinspire.com/e3b6-110004396/JTJAAAAB6RA023617/e87a5cdff98027893b312a87aac7dece.jpg,https://vehicle-images.dealerinspire.com/27b2-110004396/JTJAAAAB6RA023617/8fcc6a4fa2da86e77baa4b372f7c5526.jpg,https://vehicle-images.dealerinspire.com/8a37-110004396/JTJAAAAB6RA023617/7a8abeb08a418543b2677fe3fb3202be.jpg,https://vehicle-images.dealerinspire.com/15af-110004396/JTJAAAAB6RA023617/ea485e113104031edcc17dd83951ba3d.jpg,https://vehicle-images.dealerinspire.com/752e-110004396/JTJAAAAB6RA023617/e7d9fdfdc4b5c50c61487e9518cfb074.jpg,https://vehicle-images.dealerinspire.com/8de1-110004396/JTJAAAAB6RA023617/c704a4cf1540a88a1bc35f91e966ab30.jpg,https://vehicle-images.dealerinspire.com/34a1-110004396/JTJAAAAB6RA023617/190d4a46e863502aec00a6de6efa4c09.jpg,https://vehicle-images.dealerinspire.com/c8a5-110004396/JTJAAAAB6RA023617/5879fe5435f08c392692a9f97618728d.jpg"
JTJMB7CXXR4046869,R4046869,New,https://www.performancelexusnorthernkentucky.com/inventory/new-2024-lexus-lx-600-f-sport-handling-four-wheel-drive-sport-utility-jtjmb7cxxr4046869/?utm_source=print&utm_medium=window_sticker&utm_term=vdp&utm_content=qr&utm_campaign=sales,,"Atomic Silver","Black semi-aniline leather and Hadori Aluminum trim","https://vehicle-images.dealerinspire.com/cca6-110004396/JTJMB7CXXR4046869/098ed2cc7aa180524b638e180e1fe326.jpg,https://vehicle-images.dealerinspire.com/932e-110004396/JTJMB7CXXR4046869/da58158935aa80a113d6ca34e27c82a9.jpg,https://vehicle-images.dealerinspire.com/799c-110004396/JTJMB7CXXR4046869/85b665a423cc0779e55566d288b9b53a.jpg,https://vehicle-images.dealerinspire.com/c19c-110004396/JTJMB7CXXR4046869/767e643a97d7543866828f4d3399ff3e.jpg,https://vehicle-images.dealerinspire.com/1fb5-110004396/JTJMB7CXXR4046869/587bd2b34a59b149e5946ac0ead539f4.jpg,https://vehicle-images.dealerinspire.com/393c-110004396/JTJMB7CXXR4046869/2d1d276fe1e624799a4e83062d22c08c.jpg,https://content.homenetiol.com/2000292/2155358/0x0/2e7b4d7eabcd40b5a9e51fb41c925cf2.jpg,https://vehicle-images.dealerinspire.com/0428-110004396/JTJMB7CXXR4046869/6db22c901e2d0f1bfc4a65d9ce551c90.jpg,https://vehicle-images.dealerinspire.com/a2e4-110004396/JTJMB7CXXR4046869/627e6b5b2a161cba70392380aa028ade.jpg,https://content.homenetiol.com/2000292/2155358/0x0/13bd5c25fa04452fa710e8038f1c4a02.jpg,https://vehicle-images.dealerinspire.com/34bb-110004396/JTJMB7CXXR4046869/699d17a157b9bb334e8435faacffc9fd.jpg,https://vehicle-images.dealerinspire.com/6a99-110004396/JTJMB7CXXR4046869/888ca9671aaba09987a64600b7048c9b.jpg,https://vehicle-images.dealerinspire.com/d5af-110004396/JTJMB7CXXR4046869/4f8e3dbf5c47c97ee4fa6142b295c286.jpg,https://vehicle-images.dealerinspire.com/6cf9-110004396/JTJMB7CXXR4046869/0558fd8206c3506c6664192512bc3f87.jpg,https://vehicle-images.dealerinspire.com/cf9a-110004396/JTJMB7CXXR4046869/0f9abc8973eaa6c63013408a93725f85.jpg,https://vehicle-images.dealerinspire.com/fd12-110004396/JTJMB7CXXR4046869/df86220a4c0ba142f75a9a80cf1f3a63.jpg,https://vehicle-images.dealerinspire.com/255f-110004396/JTJMB7CXXR4046869/afc642f81f6124ecb844e6d060b55bf6.jpg,https://vehicle-images.dealerinspire.com/9fe9-110004396/JTJMB7CXXR4046869/425fd1b8a7c43dc1d57c648034b13c5e.jpg,https://vehicle-images.dealerinspire.com/88d7-110004396/JTJMB7CXXR4046869/d43e3458adac1c412643f8e047f09740.jpg,https://content.homenetiol.com/2000292/2155358/0x0/b5e1bc04d3b6479db0a7107fc8f0b32f.jpg,https://vehicle-images.dealerinspire.com/baa1-110004396/JTJMB7CXXR4046869/da841f2d8e1dc6de97fc6f7ae1aeff55.jpg,https://vehicle-images.dealerinspire.com/dd30-110004396/JTJMB7CXXR4046869/a06276452dba93fb686f5784392025e3.jpg,https://vehicle-images.dealerinspire.com/2da6-110004396/JTJMB7CXXR4046869/db461605a2b5c46bf0554c154cd4032c.jpg,https://vehicle-images.dealerinspire.com/11b1-110004396/JTJMB7CXXR4046869/e16f07e381ac136bc32083e04680bcba.jpg,https://vehicle-images.dealerinspire.com/20b9-110004396/JTJMB7CXXR4046869/633b0690b44bc4618d728ebb861508e8.jpg,https://vehicle-images.dealerinspire.com/f8d9-110004396/JTJMB7CXXR4046869/bae463c12623b4c43bbce15b1aae62a3.jpg,https://vehicle-images.dealerinspire.com/ffa9-110004396/JTJMB7CXXR4046869/9d1553b5bd75d65148d6ff1844bd53fb.jpg,https://vehicle-images.dealerinspire.com/25c6-110004396/JTJMB7CXXR4046869/6ebd0d1eec2bee3e2a6eda3bb01ed47a.jpg,https://vehicle-images.dealerinspire.com/c330-110004396/JTJMB7CXXR4046869/efaddbcc00e91fb5783d622b0ba8b33a.jpg,https://vehicle-images.dealerinspire.com/dbd9-110004396/JTJMB7CXXR4046869/f827a1700cc1d53f13c0886a89f15d01.jpg,https://vehicle-images.dealerinspire.com/f77b-110004396/JTJMB7CXXR4046869/3e3e029665f539f110c8a252ff058a28.jpg,https://vehicle-images.dealerinspire.com/f465-110004396/JTJMB7CXXR4046869/3ab04988b8826ab7c49946900a2483b5.jpg,https://vehicle-images.dealerinspire.com/a270-110004396/JTJMB7CXXR4046869/f26238f3eae2df261084a9d6b17fa3a2.jpg"
