"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"103075","Used","009561","5J8TC2H79LL009561","2020","ACURA","RDX","ADVANCE","","","GRAY","2.0L","Automatic","36015","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","314129","5YFEPMAE7NP314129","2022","TOYOTA","COROLLA","LE","","","RED","1.8L","Continuously Variable","10502","       ","","No","","Available| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","C67146","ZACCJABT7GPC67146","2016","JEEP","RENEGADE","LATITUDE","","","WHITE","2.4L","Automatic","60744","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS",""
"103075","Used","A90741","1FTEX1EP8LFA90741","2020","FORD","F150","SUPER CAB","","","SILVER","2.7L","Automatic","63371","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"103075","Used","054551","WA1BNAFYXK2054551","2019","AUDI","Q5","PREMIUM PLUS","","","SILVER","2.0L","Automatic","43392","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","674010","JN1CV6AR8CM674010","2012","INFINITI","G37","","","","BLK","3.7L","Automatic","144537","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","543148","3GYFNBE36GS543148","2016","CADILLAC","SRX","LUXURY COLLECTION","","","BLACK","3.6L","Automatic","69921","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","132390","1G6AR5SX7K0132390","2019","CADILLAC","CTS","LUXURY","","","BLACK","2.0L","Automatic","63386","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| All Wheel ABS",""
"103075","Used","320400","3GCNWAEF2MG320400","2021","CHEVROLET","SILVERADO 1500","","","","WHITE","5.3L","Automatic","22279","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Conventional Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"103075","Used","410462","KNDJN2A29H7410462","2017","KIA","SOUL","","","","WHITE","1.6L","Automatic","110064","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Passive engine immobilizer| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","010114","19XFC2E52HE010114","2017","HONDA","CIVIC","LX","","","WHITE","2.0L","6-Speed Manual","72342","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","287924R","KMHTC6AE2GU287924","2016","HYUNDAI","VELOSTER","TURBO","","","BLUE","1.6L","Automatic","87627","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","277641","3C4PDCAB1LT277641","2020","DODGE","JOURNEY","SE","","","RED","2.4L","Automatic","28203","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","10004","WAUY8LFF7G1059685","2016","AUDI","A3","PREMIUM PLUS S-","","","SILVER","2.0L","Automatic","166534","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","98306C","98306","2022","ICONIC","I20","golf","","","BLUE","","Automatic","0","       ","","No","","",""
"103075","Used","106726","106726","2022","ICONIC","140F","golf","","","ORANGE","","Automatic","0","       ","","No","","",""
"103075","Used","035954","7FARW1H58JE035954","2018","HONDA","CR-V","EX","","","RED","1.5L","Continuously Variable","89645","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","B19204","1FTER4EH2KLB19204","2019","FORD","RANGER","XL","","","GRAY","2.3L","Automatic","9899","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"103075","Used","717936","1N6ED0CE3MN717936","2021","NISSAN","FRONTIER","S","","","WHITE","3.8L","Automatic","13000","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Extended Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"103075","Used","C63435","1FTEW1EP0GFC63435","2016","FORD","F150","SUPERCREW","","","RED","2.7L","Automatic","99245","       ","","No","","Air Conditioning| Available| Power Steering| Tilt Wheel| AM/FM| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Available| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| 1/2 Ton",""
"103075","Used","E55829","1FTEW1CP2KKE55829","2019","FORD","F150","SUPERCREW","","","BLACK","2.7L","Automatic","42634","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS| Manual Sun/Moon Roof| 1/2 Ton",""
"103075","Used","381429","1GTV2UEC4FZ381429","2015","GMC","SIERRA","1500 SLE","","","SILVER","5.3L","Automatic","111934","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Active keyless entry| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Extended Cab| All Wheel ABS| 1/2 Ton",""
"103075","Used","008073","STFLASAB2NX008073","2022","TOYOTA","TUNDRA","","","","WHITE","","Automatic","8986","       ","","No","","",""
"103075","Used","A68012","1FTBR1Y85LKA68012","2020","FORD","TRANSIT","T-250","","","WHITE","3.5L","Automatic","66447","       ","","No","","Tilt Wheel| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Dual Rear Side Airbags| Van Cab| All Wheel ABS",""
"103075","Used","339722","1C4RJECG6GC339722","2016","JEEP","GRAND CHEROKEE","OVERLAND","","","BLACK","3.6L","Automatic","127020","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| Dual Rear Side Airbag| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","423918C","5UXZV8C57CL423917","2012","BMW","X5","XDRIVE50I","","","BLACK","4.4L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
"103075","Used","712649","1N6AD0EV1EN712649","2014","NISSAN","FRONTIER","S","","","GRAY","4.0L","Automatic","0","       ","","No","","Tilt Wheel| Immobilizer| Keyless Entry| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| Crew Cab| Regular Bed| All Wheel ABS",""
"103075","Used","173272","1G6AA5RX6E0173272","2014","CADILLAC","ATS","","","","SILVER","2.0L","Automatic","126938","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS",""
"103075","Used","111449C","3VV1B7AX3JM111449","2018","VOLKSWAGEN","TIGUAN","S","","","RED","2.0L","Automatic","72421","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| AM/FM CD/DVD| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS",""
"103075","Used","10005","2HKRM3H77EH515120","2014","HONDA","CR-V","EXL","","","GRAY","2.4L","Automatic","0","       ","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof",""
