"Dealer ID","New/Used","Stock #","VIN","Year","Make","Model","Trim","Model #","Interior Color","Exterior Color","Engine","Transmission","Mileage","Price","MSRP","Certified","Comments","Options","Image URLs"
"55477","Used","13366","1FMCU0F71KUB21455","2019","FORD","ESCAPE S","S","","","WHITE","2.5L","Automatic","73811","  12599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13366_29088.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29087.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29089.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29096.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29090.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29091.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29095.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29099.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29100.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29097.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29098.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29094.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29093.jpg,https://cdn.frazerphotos.com/55477/55477_13366_29092.jpg"
"55477","Used","13370","3GYFNBE33GS580139","2016","CADILLAC","SRX LUXURY COLL","LUXURY COLLECTION","","","SILVER","3.6L","Automatic","65985","  13999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/DVD| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13370_29054.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29053.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29055.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29063.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29056.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29057.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29061.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29062.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29066.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29067.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29070.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29064.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29065.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29069.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29060.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29059.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29068.jpg,https://cdn.frazerphotos.com/55477/55477_13370_29058.jpg"
"55477","Used","13453","1GYKNBRS4HZ147210","2017","CADILLAC","XT5 LUXURY","LUXURY","","","GOLD","3.6L","Automatic","82908","  16100","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13453_30633.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29984.jpg,https://cdn.frazerphotos.com/55477/55477_13453_30634.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29994.jpg,https://cdn.frazerphotos.com/55477/55477_13453_30635.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29988.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29996.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29993.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29992.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29999.jpg,https://cdn.frazerphotos.com/55477/55477_13453_30002.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29998.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29995.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29997.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29991.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29990.jpg,https://cdn.frazerphotos.com/55477/55477_13453_30000.jpg,https://cdn.frazerphotos.com/55477/55477_13453_30001.jpg,https://cdn.frazerphotos.com/55477/55477_13453_29989.jpg"
"55477","Used","13466","1FMCU9J97KUB84637","2019","FORD","ESCAPE TITANIUM","TITANIUM","","","BLACK","2.0L","Automatic","96142","  14599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13466_30137.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30136.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30138.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30145.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30139.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30140.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30144.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30148.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30150.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30146.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30147.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30143.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30142.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30149.jpg,https://cdn.frazerphotos.com/55477/55477_13466_30141.jpg"
"55477","Used","13473","5N1AZ2MH6JN107317","2018","NISSAN","MURANO SV","SV","","","SILVER","3.5L","Continuously Variable","85764","  13599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Air Bags Front Head and Sides| Active Belts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13473_30498.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30497.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30499.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30506.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30500.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30501.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30505.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30509.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30511.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30507.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30508.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30504.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30503.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30510.jpg,https://cdn.frazerphotos.com/55477/55477_13473_30502.jpg"
"55477","Used","13479","WAUACGFF3F1120438","2015","AUDI","A3 PREMIUM","PREMIUM","","","GRAY","1.8L","Automatic","63600","  11299","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS| Power Sun/Moon Roof","https://cdn.frazerphotos.com/55477/55477_13479_30325.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30324.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30326.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30333.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30327.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30328.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30332.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30337.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30336.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30334.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30335.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30331.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30330.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30338.jpg,https://cdn.frazerphotos.com/55477/55477_13479_30329.jpg"
"55477","Used","13484","2GNALCEK6H1604182","2017","CHEVROLET","EQUINOX LT","LT","","","RED","2.4L","Automatic","62950","  11999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Airbags Front Head and Side| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13484_30402.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30401.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30403.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30410.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30404.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30405.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30409.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30413.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30415.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30411.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30412.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30408.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30407.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30414.jpg,https://cdn.frazerphotos.com/55477/55477_13484_30406.jpg"
"55477","Used","13488","KNMAT2MT9LP523959","2020","NISSAN","ROGUE SV","SV","","","SILVER","2.5L","Continuously Variable","80560","  14599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Alarm| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13488_30528.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30527.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30529.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30536.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30530.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30531.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30535.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30539.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30541.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30537.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30538.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30534.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30533.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30540.jpg,https://cdn.frazerphotos.com/55477/55477_13488_30532.jpg"
"55477","Used","13494","1C4PJLLX5KD131667","2019","JEEP","CHEROKEE LATITU","LATITUDE PLUS","","","GRAY","3.2L","Automatic","68090","  14999","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Sentry Key| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Active Seatbelts| Passenger Airbag Sensor| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13494_30574.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30575.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30576.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30582.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30577.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30581.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30585.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30587.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30583.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30584.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30580.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30579.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30586.jpg,https://cdn.frazerphotos.com/55477/55477_13494_30578.jpg"
"55477","Used","13512","KNDPN3AC2J7474776","2018","KIA","SPORTAGE EX","EX","","","BLACK","2.4L","Automatic","82058","  13599","","No","","Air Conditioning| Power Windows| Power Locks| Power Steering| Tilt Wheel| AM/FM CD/MP3| Satellite| Immobilizer| Keyless Entry| Daytime Running Lights| Dual Front Airbags| Side Airbags| Head Airbags| Rear Head Airbags| Active Seatbelts| All Wheel ABS","https://cdn.frazerphotos.com/55477/55477_13512_31340.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31339.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31341.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31348.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31342.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31343.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31347.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31351.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31353.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31349.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31350.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31346.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31345.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31352.jpg,https://cdn.frazerphotos.com/55477/55477_13512_31344.jpg"
