"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2016-11-07","New","17B33","5GAKRAKD7HJ210784","2017","Buick","Enclave","Convenience","4","39990","38936","36436","White","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-11-15","New","17B34","5GAKRAKDXHJ211914","2017","Buick","Enclave","Convenience","2","40385","38396","35896","Gray","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-07-05","New","17B5","5GAKVCKD6HJ119089","2017","Buick","Enclave","Premium","3","53135","51616","49116","Black","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-01-21","New","17B49","5GAKVCKD8HJ263372","2017","Buick","Enclave","Premium","18","53315","51784","49284","Gray","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-10","New","17B82","5GAKVCKD8HJ328432","2017","Buick","Enclave","Premium","4","53040","51527","49027","Silver","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-04-10","New","17B83","5GAKVCKDXHJ328724","2017","Buick","Enclave","Premium","4","53040","51527","49027","Gray","Light Titanium","4","6cyl, 3.6L, 288.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive","Transmission, 6- Speed Automatic, Electronically C","New GM Warranty","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-12","New","16B135","KL4CJFSB7GB745896","2016","Buick","Encore","Convenience","15","31625","30966","23625","Blue","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-09-28","New","16B143","KL4CJFSB7GB748278","2016","Buick","Encore","Convenience","5","31130","30504","23130","Gray","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2017-08-02","New","17B111","KL4CJCSBXHB241133","2017","Buick","Encore","Essence","4","29990","29501","24001","White","Ebony","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive, Drivetrain, front-wheel drive (","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","25.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2016-08-24","New","16B125","KL4CJGSB3GB739146","2016","Buick","Encore","Leather","10","33120","32457","25120","Red","Titanium","4","4cyl, 1.4L, 138.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive, Drivetrain, all-wheel drive (AWD ","Transmission, 6-speed Automatic, Electronically-co","New GM Warranty","23.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
