"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2017-09-07","Used","13310","1G4GB5G35GF179273","2016","Buick","LaCrosse","Leather","28438","0","0","20995","White","Light Neutral","4","3.6L V6","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","12241","2G1115SL7F9113649","2015","Chevrolet","Impala","LT","77400","0","0","13995","Black","Jet Black","4","2.5L 4 Cyl.","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","Automatic","","22.0","31.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","13284","5N1AR2MN9EC679456","2014","Nissan","Pathfinder","SL","64267","0","0","19995","Red","Almond","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","20.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-06","Used","13304","5XYZU3LA5EG194253","2014","Hyundai","Santa Fe Sport","","21923","0","0","20995","Green","Beige","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","19.0","27.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13281","1N6AA0CC2EN517105","2014","Nissan","Titan","","73346","0","0","20995","White","Charcoal","4","5.6L 8 Cyl.","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13283","2C3CDXBG1FH870627","2015","Dodge","Charger","SE","52847","0","0","16995","Gray","Black","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-09-03","Used","13278","1GTW7GCA5E1910246","2014","GMC","Savana Cargo Van","RWD 2500 155&quot;","59694","0","0","20995","White","Medium Pewter","3","4.8L 8 Cyl.","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13296","1FM5K7D81HGA20586","2017","Ford","Explorer","XLT","80","0","0","32995","Silver","","4","3.5L V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13288","NM0LS7CN7BT068060","2011","Ford","Transit Connect","XL","84519","0","0","12995","White","Dark Grey","4","2.0L 4 Cyl.","Gasoline Fuel","2WD Minivans","Front Wheel Drive","Automatic","","21.0","26.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
"2017-08-31","Used","13251","2C3CDXHG9GH114696","2016","Dodge","Charger","SXT","48731","0","0","18995","Black","Black","4","3.6L V6","Gasoline Fuel","4-door Large Passenger Car","Rear Wheel Drive","Automatic","","0.0","0.0","West Coast Car & Truck Sales","4501 49th St N","Saint Petersburg","FL","33709",""
