"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2023-05-15","New","P8722512","1C4RJKETXP8722512","2023","Jeep","Grand Cherokee L","Summit","14","0","0","0","White","Global Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-21","New","P8725689","1C4RJKET9P8725689","2023","Jeep","Grand Cherokee L","Summit","9","0","0","0","White","Global Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-12","New","P8837244","1C4RJKBG6P8837244","2023","Jeep","Grand Cherokee L","Limited","495","0","0","0","Silver","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-19","New","PC661549","1C4RJHAG0PC661549","2023","Jeep","Grand Cherokee","Laredo","68","0","0","0","Gray","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","19.0","26.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-26","New","PE545242","3C6MRVHG9PE545242","2023","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-29","New","PE551751","3C6LRVDG3PE551751","2023","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-01","New","PE551757","3C6LRVDG4PE551757","2023","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black Gray","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-10","New","PE551758","3C6LRVDG6PE551758","2023","Ram","ProMaster Cargo Van","High Roof","29","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-10","New","PE551759","3C6LRVDG8PE551759","2023","Ram","ProMaster Cargo Van","High Roof","9","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-26","New","PE551760","3C6LRVDG4PE551760","2023","Ram","ProMaster Cargo Van","High Roof","19","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-26","New","PE551761","3C6LRVDG6PE551761","2023","Ram","ProMaster Cargo Van","High Roof","16","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-03","New","PE562661","3C6LRVBG9PE562661","2023","Ram","ProMaster Cargo Van","Base","22","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-20","New","PE575746","3C6LRVBG5PE575746","2023","Ram","ProMaster Cargo Van","Base","127","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-03","New","PE593657","3C6MRVJG0PE593657","2023","Ram","ProMaster Cargo Van","High Roof","15","0","0","0","White","Black","3","3.6L V6 24V VVT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-05","New","PG514599","3C6UR5EL8PG514599","2023","Ram","2500","Power Wagon","9","0","0","0","Silver","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-17","New","PG601438","3C6UR5HL9PG601438","2023","Ram","2500","Tradesman","14","0","0","0","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-17","New","PG601439","3C6UR5HL0PG601439","2023","Ram","2500","Tradesman","12","0","0","0","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-08","New","PG601440","3C6UR5HL7PG601440","2023","Ram","2500","Tradesman","12","0","0","0","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-16","New","PG604149","3C6RR7KGXPG604149","2023","Ram","1500 Classic","Tradesman","2117","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-16","New","PG604150","3C6RR7KG6PG604150","2023","Ram","1500 Classic","Tradesman","2057","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-07-26","New","PG604837","3C7WRNEL4PG604837","2023","Ram","5500 Chassis Cab","Tradesman","13","0","0","0","Black","Diesel Gray/black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Aisin 6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-29","New","PG611363","3C6UR5CL0PG611363","2023","Ram","2500","Tradesman","9","0","0","0","Silver","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-08","New","PG611364","3C6UR5CL2PG611364","2023","Ram","2500","Tradesman","15","0","0","0","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-06","New","PG611366","3C6UR5FL1PG611366","2023","Ram","2500","Laramie","9","0","0","0","Gray","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-05","New","PG611369","3C6UR5FL7PG611369","2023","Ram","2500","Laramie","9","0","0","0","Silver","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-05","New","PG611370","3C6UR5FL3PG611370","2023","Ram","2500","Laramie","9","0","0","0","White","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-06-06","New","PG611372","3C6UR5FL7PG611372","2023","Ram","2500","Laramie","9","0","0","0","Red","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-08-21","New","PG611373","3C6UR5FL9PG611373","2023","Ram","2500","Laramie","9","0","0","0","Red","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
"2023-05-29","New","PG611374","3C6UR5FL0PG611374","2023","Ram","2500","Laramie","9","0","0","0","Red","Black","4","Cummins 6.7L I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Performance Chrysler Jeep Dodge Ram Columbus","1130 Automall Dr","Columbus","OH","43228",""
