"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-07-27","Used","F14641A","5N1AT2MV3FC790233","2015","Nissan","Rogue","SV","45860","22995","0","19465","Gray","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-26","Used","F14636A","1C4HJWEG6GL256886","2016","Jeep","Wrangler Unlimited","Unlimited Sahara","67785","34995","0","32369","Green","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","P17753A","3FA6P0H71KR104688","2019","Ford","Fusion","SE","87039","19995","0","18423","Silver","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-25","Used","TUSF14526A","1FTFW1RG3JFD49831","2018","Ford","F-150","Raptor","68759","59995","0","57698","Red","Black","4","3.5L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","15.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-23","Used","P17790A","1N6DD0EVXHN773984","2017","Nissan","Frontier","PRO-4X","51777","0","0","28900","Black","Pro-4x","4","4.0L V6 DOHC","Flex Fuel Capability","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-22","Used","F14635A","1FTFW1ET0EFB07863","2014","Ford","F-150","FX4","80897","29995","0","26880","White","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-22","Used","P17805","3C6RR7LT0JG226166","2018","Ram","1500","Big Horn","62484","38995","0","34209","White","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","P17775A","1FMCU9J90HUA76868","2017","Ford","Escape","Titanium","85803","23995","0","20930","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","F14547A","1FTEW1EP6JFC40815","2018","Ford","F-150","Lariat","51808","44995","0","40429","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-07-19","Used","F14605A","1FTEW1E43KFB60122","2019","Ford","F-150","Lariat","65844","48995","0","43242","Black","Medium Earth Gray","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
