"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-03-12","Used","H19990A","1FTFW1RG4KFB37442","2019","Ford","F-150","Raptor","18221","0","0","59995","Gray","Blue Accent","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","15.0","18.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56442","1FTEW1EP6JFD03055","2018","Ford","F-150","","29658","34995","0","34428","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-15","Used","HP56439","1FTEW1EG0JKD02233","2018","Ford","F-150","","68974","32995","0","30856","Gray","Medium Earth Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","HP56451","1FTEW1EP3HFB65355","2017","Ford","F-150","","26359","33995","0","32960","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-20","Used","HP56450","1FTEW1EPXHKD53684","2017","Ford","F-150","","42876","32995","0","30958","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56455","2FMPK4J94JBB18867","2018","Ford","Edge","SEL","23710","27500","0","25864","Silver","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","H56425A","5NPET4AC0AH590976","2010","Hyundai","Sonata","GLS","137669","9995","0","4995","Blue","Camel","4","2.4L I4 DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-speed Automatic With Overdrive And Shiftronic","","22.0","32.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56467","1FTEX1EP0GKF02468","2016","Ford","F-150","","34200","0","0","27980","White","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56463","3LN6L5D90HR654267","2017","Lincoln","MKZ","Select","63505","0","0","19999","Black","Ebony","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-27","Used","HP56458","1FM5K8D85HGD63164","2017","Ford","Explorer","XLT","54482","0","0","26920","White","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56461","1FTEW1EP6JFB97836","2018","Ford","F-150","","24675","0","0","34967","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56460","1FTEW1EP1JFB68437","2018","Ford","F-150","","30312","0","0","33870","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","HP56462","1FTEW1EPXJFD68247","2018","Ford","F-150","","20867","0","0","34967","Red","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","H22447A","1FTEW1EP9JFE61678","2018","Ford","F-150","","43914","30995","0","28995","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-30","Used","H21464A","3C7WRTAJ6EG159376","2014","Ram","3500","Tradesman","59136","0","0","26495","White","Diesel Gray/black","2","6.4L V8","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-05","Used","H21467A","1FDUF5HT4DEB88702","2013","Ford","Super Duty F-550 DRW","","79365","0","0","37999","Black","Steel","2","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","Torqshift 6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-01","Used","H21500A","1FM5K8F81GGB66195","2016","Ford","Explorer","Limited","70207","0","0","22986","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56470","1FM5K8GT4JGA03051","2018","Ford","Explorer","Sport","27172","0","0","34999","Black","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56469","1FM5K8GT6JGB41609","2018","Ford","Explorer","Sport","26406","0","0","34999","White","Ebony Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56466","1FTEX1EP3HKC24702","2017","Ford","F-150","","50449","0","0","27926","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-06-02","Used","HP56468","2FMPK4K88JBB30445","2018","Ford","Edge","Titanium","33351","0","0","27944","Gray","Ebony","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-03-02","Used","C12107A","1FMSK8FH9LGA12279","2020","Ford","Explorer","Limited","2011","0","0","44447","Gray","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-01","Used","P16811","1C4RJFBG8FC814227","2015","Jeep","Grand Cherokee","Limited","59072","0","0","21478","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-16","Used","C12298A","1FMCU9J99DUA31079","2013","Ford","Escape","Titanium","125053","0","0","9244","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-03-20","Used","P16722","2C4RDGEGXJR282214","2018","Dodge","Grand Caravan","GT","47471","0","0","16963","White","Black","4","3.6L V6 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-18","Used","P16785","1FTEW1EPXJFB55895","2018","Ford","F-150","","23384","0","0","32592","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","P16747A","1FTFX1EF7CFA68564","2012","Ford","F-150","","166062","0","0","12189","White","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-19","Used","D13084A1B","1GCEK19098Z214694","2008","Chevrolet","Silverado 1500","LTZ","76388","0","0","15116","Other","Ebony","2","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16777","1FTFX1EG3GFA36077","2016","Ford","F-150","","59785","0","0","24246","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16780","1FTEW1EP8JKD79786","2018","Ford","F-150","","19587","0","0","32739","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-15","Used","P16779","1FTEW1EP9JFC13804","2018","Ford","F-150","","15769","0","0","32960","Black","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-22","Used","P16658A","1J4GR48K86C222434","2006","Jeep","Grand Cherokee","Laredo","77122","0","0","7996","Red","Medium Slate Gray","4","3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-27","Used","P16801","1C4RJFCG1HC876098","2017","Jeep","Grand Cherokee","Overland","26291","0","0","29362","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-27","Used","P16800","1FTEW1EP5HFB31188","2017","Ford","F-150","","36122","0","0","30489","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-27","Used","P16798","1C6RR7GG6JS310997","2018","Ram","1500","Big Horn","15854","0","0","26180","Gray","Diesel Gray/black","4","3.6L V6 24V VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","CD13164A","NM0LS7BNXAT018592","2010","Ford","Transit Connect","XLT","131180","0","0","6400","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic with Overdrive","","22.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-28","Used","DD13142A","1FTFW1E55JFE41155","2018","Ford","F-150","","42236","0","0","33102","Black","Medium Earth Gray","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-28","Used","P16809","1GAZGPFG1J1282007","2018","Chevrolet","Express Passenger","LT","30378","0","0","22917","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16816","1FT8W4DT8HED44221","2017","Ford","Super Duty F-450 DRW","","80544","0","0","44198","White","Medium Earth Gray","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","P16810","1FMJK2AT2KEA50614","2019","Ford","Expedition Max","Limited","43150","0","0","45802","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","16.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","P16812","1FTEX1EP2GKF42437","2016","Ford","F-150","","25784","0","0","24687","Silver","Dark Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16813","1FDAF57P86ED28583","2006","Ford","Super Duty F-550 DRW","","89123","0","0","17986","White","","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-02","Used","P16815","1FT8W4DT3HEF33973","2017","Ford","Super Duty F-450 DRW","","56410","0","0","53440","White","Camel","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","P16814","1FDWF37F9YEA23422","2000","Ford","Super Duty F-350 DRW","","88012","0","0","14767","White","Medium Graphite","2","7.3L V8 DI Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-03","Used","D12975A","3GCPKSE38BG126225","2011","Chevrolet","Silverado 1500","LT","160406","0","0","0","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","Used","P16820","1C4RDJDG4HC856002","2017","Dodge","Durango","GT","39903","0","0","0","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","Used","P16821","2FMGK5C8XGBA23488","2016","Ford","Flex","SEL","62315","0","0","17847","Black","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","16.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-04","Used","P16818","1FADP3J25HL238005","2017","Ford","Focus","Titanium","45805","0","0","14426","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-05","Used","P16822A","1FTNE2EW5CDA95409","2012","Ford","Econoline Cargo Van","","200945","0","0","0","White","","3","4.6L V8 EFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-06-06","Used","DD13081A","3GCUKREC9JG153279","2018","Chevrolet","Silverado 1500","LT","38949","0","0","30595","Other","","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-05-30","Used","20C662B","1FAHP3N27CL200201","2012","Ford","Focus","Titanium","85447","0","0","8300","Gray","Charcoal Black","4","2.0L 4-Cylinder DGI Flex Fuel DOHC","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-26","Used","20C28A","1GKS2JKJ2FR609338","2015","GMC","Yukon XL","Denali","64330","43000","0","39900","White","Cocoa/shale","4","EcoTec3 6.2L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","14.0","20.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-28","Used","19C1072A","1GTHK29628E124849","2008","GMC","Sierra 2500HD","SLE1","210766","18000","0","14945","Red","Ebony","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-21","Used","GP4370A","1FMJU1G56AEB51764","2010","Ford","Expedition","XLT","152081","0","0","8250","Other","","4","5.4L V8 SOHC 24V FFV","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-30","Used","20C711A","KNALN4D76E5160758","2014","Kia","Cadenza","Premium","101662","12500","0","11000","Silver","Beige","4","V6","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-02","Used","20C709A","3FADP4BJXEM162836","2014","Ford","Fiesta","SE","81551","0","0","7000","Blue","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-06-04","Used","JL263B","1C4NJDBB1CD598606","2012","Jeep","Compass","Sport","59620","0","0","9550","Blue","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT","","22.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","DK424A","2C4RDGBG0ER238216","2014","Dodge","Grand Caravan","SE","99010","0","0","10648","Silver","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","DL174C","KNAFE121985500080","2008","Kia","Spectra","EX","104611","7995","0","3978","Blue","Gray","4","2.0l 4-cylinder Dohc 16v Cvvt","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","4-Speed Automatic with Overdrive","","24.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-12","Used","DP54155","JTJDZKCA8J2003562","2018","Lexus","Rx","","42550","0","0","37450","White","Parchment","4","3.5l V6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-09","Used","JL218A","1C4NJDCB5ED852190","2014","Jeep","Compass","Limited","64331","0","0","11975","Gray","Dark Slate Gray","4","2.4l I4 Dohc 16v Dual Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14933","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","10896","White","Dark Slate Gray","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-07","Used","DP54120A","1N4AL3APXDN534792","2013","Nissan","Altima","2.5 SL","71680","0","0","9949","Brown","Charcoal","4","2.5l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","CVT with Xtronic","","27.0","38.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-20","Used","JL328A","1J4AA2D16BL520912","2011","Jeep","Wrangler","Sport","132099","17995","0","12963","Silver","Black","2","3.8l V6 Smpi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","19.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-20","Used","DP54164","3C6RR7LG5JG254757","2018","Ram","1500","Big Horn","19939","30995","0","27378","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","JL266B","2CTFLSE54B6216871","2011","Gmc","Terrain","SLE-2","147647","0","0","7218","Gray","Jet Black","4","3.0l V6 Sidi Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-19","Used","DP54114A","WVWML7AN7AE524312","2010","Volkswagen","Cc","Sport","135882","9995","0","5899","Brown","Cornsilk Beige/black","4","2.0l I4 Tsi Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed DSG Automatic with Tiptronic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-27","Used","DK402A","3D73Y4CLXBG510931","2011","Ram","3500","Big Horn","143287","29995","0","25957","Red","Dark Slate/medium Graystone","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Manual","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-27","Used","JL366A","3GNCJLSBXHL250166","2017","Chevrolet","Trax","LT","40927","16995","0","12714","Gray","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","25.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-30","Used","JK318B","KL7CJKSB3FB091313","2015","Chevrolet","Trax","LS","34451","0","0","11081","Silver","Jet Black","4","Ecotec 1.4l I4 Smpi Dohc Turbocharged Vvt","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","26.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-30","Used","DL165A","4S4BSEKC2J3317801","2018","Subaru","Outback","Limited","35119","30995","0","26176","Green","Warm Ivory","4","3.6l Boxer H6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","DK419A","1FMCU0D71CKB88766","2012","Ford","Escape","XLT","113340","11995","0","7485","Blue","Stone","4","Duratec 2.5l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","JL489A","1C4PJMDS0FW726462","2015","Jeep","Cherokee","Limited","75036","19995","0","15695","Red","Black","4","3.2l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-06-02","Used","DK142B","5NMSH4AG7AH355463","2010","Hyundai","Santa Fe","SE","141148","8995","0","4497","White","Gray","4","3.5l V6 Dohc 24v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","20.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
