"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-08-01","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","21250","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-08-01","Used","GN5432","LRBFX2SA6JD001413","2018","Buick","Envision","Essence","85008","27500","0","24990","White","Ebony","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Used","GP5320A","1FTFX1ET3BFB30739","2011","Ford","F-150","","157907","16000","0","13000","White","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C471A","3TMLU4EN5EM141020","2014","Toyota","Tacoma","","103587","28000","0","25675","White","Graphite","4","4.0L V6 EFI DOHC 24V","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C418C","5UXWX9C57G0D74330","2016","BMW","X3","xDrive28i","76388","26500","0","22747","White","Black","4","2.0L I4 TwinPower Turbo","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","22C416B","1GCVKREC4EZ110351","2014","Chevrolet","Silverado 1500","LT","99575","28000","0","24995","White","Black","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-29","Used","23C4A","1G1YW3DW1B5103637","2011","Chevrolet","Corvette","Z16 Grand Sport w/3LT","45938","47500","0","41500","Red","Cashmere","2","6.2L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","6-Speed Automatic Paddle Shift","","16.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-26","Used","22C375B","4JGDA5HB8JB182534","2018","Mercedes-Benz","GLE","GLE 350","36532","43000","0","39690","Other","Ginger Beige/espresso Brown","4","3.5L V6 DOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","7G-TRONIC 7-Speed Automatic","","18.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","22C202D","3GTP2WE71CG257623","2012","GMC","Sierra 1500","SLT","121865","25000","0","20800","Black","Light Titanium/ebony Accents","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-25","Used","GN5429","5GAEVCKW2LJ322682","2020","Buick","Enclave","Avenir","13487","54000","0","49500","Gray","Ebony With Ebony Interior Acce","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-23","Used","22C349B","5TDYK3DC5CS279451","2012","Toyota","Sienna","XLE","117710","20000","0","17900","Other","Light Gray","4","3.5L V6 SMPI DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-21","Used","GP5316A","1GYKNDRS9HZ117275","2017","Cadillac","XT5","Luxury AWD","107383","26500","0","23500","Blue","Sahara Beige","4","3.6L V6 DI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-20","Used","22C295C","3GNTKFE70CG172665","2012","Chevrolet","Avalanche","LT","99506","28500","0","22830","Black","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-19","Used","22C473A","1FMCU9DZXLUA61573","2020","Ford","Escape","Titanium Hybrid","62121","38500","0","34490","Black","Ebony","4","2.5L iVCT","Gas/Electric Hybrid","4WD Sport Utility Vehicles","All Wheel Drive","eCVT","","43.0","37.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-18","Used","22C431A","1FMCU9GX3FUB69757","2015","Ford","Escape","SE","94302","18000","0","14600","Gold","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-16","Used","22C436A","1G1PC5SB9E7269901","2014","Chevrolet","Cruze","1LT","147727","11000","0","9475","Blue","Jet Black","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","26.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5359B","1GNSKJKC4HR378403","2017","Chevrolet","Suburban","Premier","85445","48000","0","43790","White","Cocoa/mahogany","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","15.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5422","1GNSKCKC3HR246535","2017","Chevrolet","Tahoe","Premier","63389","54995","0","45500","Blue","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-13","Used","GP5423","3GKALVEVXKL270280","2019","GMC","Terrain","SLT","52835","0","0","27950","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-12","Used","GP5420","1GT12SEG1HF169517","2017","GMC","Sierra 2500HD","","61592","47000","0","42457","Black","Jet Black","4","6.0L 8-Cylinder SFI Flex Fuel OHV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-11","Used","GN5404A","2FMTK4J9XFBB00590","2015","Ford","Edge","SEL","180525","15500","0","13380","Gray","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-09","Used","GP5324A","5XYRLDLC4MG020599","2021","Kia","Sorento","S","17093","42000","0","39275","Silver","Black","4","2.5L I4 DGI DOHC 16V LEV3-ULEV70 191hp","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","23.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5419","2GNFLFEK1E6153457","2014","Chevrolet","Equinox","LT","105253","17000","0","14799","Black","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","GP5413A","1G1YY23P5P5111939","1993","Chevrolet","Corvette","2dr Coupe Hatchback","35406","25000","0","17500","Red","Red","0","5.7L V8 16V","Gasoline Fuel","Twoseater Passenger Car","","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","22C367A","KM8J3CA48KU843501","2019","Hyundai","Tucson","Value","55699","27000","0","23750","Gray","Gray","4","I4","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Shiftronic","","22.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-08","Used","22B36B","3GYFNEE31GS520149","2016","Cadillac","SRX","Luxury Collection","131751","20000","0","16628","Black","Ebony/ebony Accents","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-05","Used","22C107B","2GNFLFEKXG6232080","2016","Chevrolet","Equinox","LT","106583","18000","0","15500","Red","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","22B50A","2G4WC532951241669","2005","Buick","LaCrosse","CX","131919","10000","0","5495","Blue","Gray","4","3.8L V6 SFI","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","4-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-01","Used","22C401A","2GNFLFEK7E6190206","2014","Chevrolet","Equinox","LT","78717","18500","0","16500","Gray","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","GP5415","1G1FK1R67L0101700","2020","Chevrolet","Camaro","ZL1","9185","76000","0","71365","Black","Jet Black","2","6.2L V8 Supercharged","Gasoline Fuel","2door Compact Passenger Car","Rear Wheel Drive","10-Speed Automatic","","14.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-30","Used","22C426A","1C4PJMDS8EW297540","2014","Jeep","Cherokee","Limited","96183","21500","0","17995","Black","Brown","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22C413A","1GC1KUEG9FF671345","2015","Chevrolet","Silverado 2500HD Built After A","Work Truck","147929","30995","0","26200","White","Dark Ash With Jet Black Interi","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic HD Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5410","1GTW7AFG8L1261018","2020","GMC","Savana Cargo Van","RWD 2500 135''","23164","51000","0","47000","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GN5409","3GCNWAEF8LG329682","2020","Chevrolet","Silverado 1500","Work Truck","21432","35000","0","31993","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5408","1GCWGAFG0L1268206","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","14552","51000","0","46495","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","22C389A","2C4RC1BG5FR565695","2015","Chrysler","Town & Country","Touring","112387","18000","0","14450","Gray","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-29","Used","GP5407A","1FTFW1ET4BKD55746","2011","Ford","F-150","","180820","20000","0","14300","Black","Black","4","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Used","GN5398A","YV4902RBXF2625488","2015","Volvo","XC60","T6","150994","18500","0","13300","Silver","Off-black","4","3.0L I6 Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic with Geartronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-28","Used","22C417A","3GCUKREC7HG154649","2017","Chevrolet","Silverado 1500","LT","64705","0","0","34995","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-27","Used","22C414A","3GCUKTEJXJG202906","2018","Chevrolet","Silverado 1500","High Country","97671","46800","0","39452","White","Saddle","4","EcoTec3 6.2L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-25","Used","22C370B","1GCZGUCG8C1129685","2012","Chevrolet","Express Cargo Van","RWD 3500 155&quot;","150395","20000","0","16900","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-24","Used","22C422A","1GKS2HKD4MR184897","2021","GMC","Yukon XL","AT4","30158","86000","0","82500","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic with Overdrive","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-22","Used","GN5394A","2G1WG5E30C1265394","2012","Chevrolet","Impala","LT Fleet","158955","10000","0","6900","White","Neutral","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","18.0","30.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C345B","1GNEVKKWXJJ105040","2018","Chevrolet","Traverse","High Country","72301","42000","0","37710","Black","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-20","Used","22C415A","1GNSKBKC7KR115822","2019","Chevrolet","Tahoe","LT","118073","44825","0","38890","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","GP5400","1FTER1FH7LLA35670","2020","Ford","Ranger","","19432","35500","0","33800","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","20.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","22C277A","3GCUKREC1JG231389","2018","Chevrolet","Silverado 1500","LT","67631","0","0","37250","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","22C381B","1FTSX21P36ED54800","2006","Ford","Super Duty F-250","","94268","25000","0","19300","Black","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","GP5397","1GTW7AFG8K1285673","2019","GMC","Savana Cargo Van","RWD 2500 135''","19603","47500","0","42000","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-13","Used","GP5389","WBA6D2C57GGT66053","2016","BMW","6 Series","640i xDrive","47017","45850","0","35990","Blue","Ivory White/black","4","3.0L I6","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-Speed Automatic Sport","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-11","Used","22C250B","3N1CP5DV1NL503139","2022","Nissan","Kicks","SR","1111","30000","0","28400","Gray","Charcoal","4","1.6L 4-Cylinder DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","CVT with Xtronic","","31.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GN5389","3GCNWAEF3LG333395","2020","Chevrolet","Silverado 1500","Work Truck","22125","0","0","31151","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GP5390","1GCWGAFG6L1227319","2020","Chevrolet","Express Cargo Van","RWD 2500 135''","19817","50000","0","45900","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","22C383B","1GCRCNEHXGZ307806","2016","Chevrolet","Silverado 1500","Work Truck","91919","27000","0","22463","Silver","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-06","Used","GP5377A","5TFDY5F10LX925994","2020","Toyota","Tundra 4WD","","24377","50000","0","44695","White","Graphite","4","i-Force 5.7L V8 DOHC 32V LEV","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","GP5385","1FMCU0G68LUB18964","2020","Ford","Escape","SE","37331","28995","0","24995","White","Ebony","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","8-Speed Automatic","","27.0","33.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-03","Used","22C360A","1GCEK19B65Z334207","2005","Chevrolet","Silverado 1500","Z71","138151","11500","0","8995","Silver","Dark Charcoal","2","Vortec 5.3L V8 SFI Aluminum Block","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-26","Used","21CF656A","JALC4B16167006145","2006","Isuzu","W4S042 NPR HD DSL REG","","29563","24000","0","17900","White","Cloth","2","5.2L DIESEL","Diesel Fuel","MediumDuty Trucks","Rear Wheel Drive","Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-23","Used","22C253B","1GCHTCEN4H1282813","2017","Chevrolet","Colorado","4WD LT","48965","32800","0","27269","Red","Jet Black","2","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-17","Used","22C358A","1GNSKCKC4GR404332","2016","Chevrolet","Tahoe","LTZ","113925","40425","0","32345","Black","Cocoa/dune","4","EcoTec3 5.3L V8 Flex Fuel","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-14","Used","GN5327A","3GCPWCED1KG122598","2019","Chevrolet","Silverado 1500","LT","45782","41000","0","36425","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-11","Used","GP5307B","1FDSX35S4YEA77416","2000","Ford","Super Duty F-350 SRW","XL","156539","16500","0","13700","White","Medium Graphite","2","6.8L V10 EFI","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-07","Used","GP3007A","3TYRX5GN6NT036589","2022","Toyota","Tacoma 2WD","SR","1195","33000","0","29877","Silver","Cement","4","2.7L I4 DOHC 16V","Gasoline Fuel","2WD Small Pickup Trucks","Rear Wheel Drive","6-Speed Automatic","","20.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-28","Used","GP5352","1G1YY32G345105530","2004","Chevrolet","Corvette","2dr Convertible","47727","27500","0","22823","Yellow","Black","2","5.7L V8 SFI","Gasoline Fuel","Twoseater Passenger Car","Rear Wheel Drive","4-Speed Automatic with Overdrive","","19.0","28.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-23","Used","GN5283A","1GKKNXLS3HZ270304","2017","GMC","Acadia","Denali","96771","32995","0","25500","Silver","Cocoa/ Shale","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","18.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-04-22","Used","GN3006A","2GKFLSEK4G6208704","2016","GMC","Terrain","SLE","47429","22500","0","18651","Blue","Jet Black","4","2.4L 4-Cylinder SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-31","Used","22C276A","1GCRYEED1KZ232145","2019","Chevrolet","Silverado 1500","RST","90028","40000","0","33401","Black","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-16","Used","GP5301","1C6SRFLTXLN279303","2020","Ram","1500","Rebel","34830","57995","0","47500","White","Red/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-12","Used","22C183B","1GNSKBKC6JR275673","2018","Chevrolet","Tahoe","LT","90888","47375","0","37490","Silver","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-03-11","Used","GP3001A","3GCUKSEC2GG352822","2016","Chevrolet","Silverado 1500","LTZ","112827","36275","0","29795","Red","Cocoa/dune","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic with Overdrive","","15.0","21.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-02-14","Used","GP5280","3GCUKPEC4JG120467","2018","Chevrolet","Silverado 1500","Custom","72724","38995","0","31495","White","Dark Ash With Jet Black Interi","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-07-30","Certified","22C448A","1GCUYEED8MZ339402","2021","Chevrolet","Silverado 1500","RST","29153","55000","0","49500","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
