"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2018-01-06","New","B11016","1FADP3K28JL243364","2018","Ford","Focus","SE","0","21320","20426","17076","Blue","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-06","New","B11015","1FMCU9HD6JUB21554","2018","Ford","Escape","SEL","0","30845","29536","26536","Gray","Charcoal Blk","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","Used","A11008A","3FA6P0H76GR378136","2016","Ford","Fusion","SE","15895","19995","23227","15919","Silver","Ebony","4","2.5L iVCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11013","1FTYR2CG3JKA34453","2018","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","0","41650","39373","0","White","Pewter","3","3.5 Liter","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-spd Auto Select Shift Tr","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11012","1FM5K8D8XJGA52819","2018","Ford","Explorer","XLT","0","37165","35580","33680","Gray","Ebony Black","4","3.5 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","New","B11011","1FADP3N27JL234943","2018","Ford","Focus","Titanium","0","25250","24180","20830","Black","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","24.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","Used","P15672A","1GNDT13S682204580","2008","Chevrolet","TrailBlazer","LT w/3LT","91731","12995","0","8999","Silver","Ebony","4","Vortec 4200 4.2L I6 MPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-03","Used","A10788A","3FADP4BEXFM158029","2015","Ford","Fiesta","SE","36277","12995","0","8999","Red","Charcoal Black","4","EcoBoost 1.0L I3 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door SubCompact Passenger Car","Front Wheel Drive","5-Speed Manual","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-02","New","B11010","1FTEW1E5XJKD14548","2018","Ford","F-150","XLT","0","51025","47522","43322","White","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-02","New","B11009","1FTFX1E55JKD14555","2018","Ford","F-150","XLT","0","46960","43751","39501","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-01","Used","A10884A","5TFUU4EN4BX006217","2011","Toyota","Tacoma","4WD Access V6 AT (Natl)","86432","21995","0","17599","Silver","Graphite","2","4.0L V6 SMPI DOHC","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","5-Speed Automatic with Overdrive","","16.0","20.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2018-01-01","Used","P15599A","1FADP5CU6DL500215","2013","Ford","C-Max Energi Hatchback","SEL","84278","15995","0","11999","Black","Charcoal Black","4","2.0L I4 Atkinson-Cycle Hybrid","Plug-In Electric/Gas","4door Compact Passenger Car","Front Wheel Drive","CVT","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","Used","B10842A","1FMCU0GX1EUE35187","2014","Ford","Escape","SE","49262","18995","0","14555","Gray","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11006","1FMCU0GD7JUB06011","2018","Ford","Escape","SE","0","26600","25484","22484","Blue","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11005","1FMCU0HD0JUB06012","2018","Ford","Escape","SEL","0","29595","28341","25341","White","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11004","1FMCU9HD2JUB06016","2018","Ford","Escape","SEL","0","30745","29441","26441","Red","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11003","1FMCU9GD5JUB06013","2018","Ford","Escape","SE","0","28345","27149","24149","Red","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11002","2FMPK4K86JBB36714","2018","Ford","Edge","Titanium","0","44875","42912","40212","Red","Ebony","4","3.5 Liter","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-30","New","B11001","2FMPK4J91JBB36713","2018","Ford","Edge","SEL","0","39785","38057","35357","Gray","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-29","Used","A10175A","NM0LS7DN9CT106694","2012","Ford","Transit Connect","XLT","40609","16995","0","12999","White","Dark Gray","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic with Overdrive","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-29","Used","NA15595A","3FAHP0JA7BR106895","2011","Ford","Fusion","SEL","117562","10995","0","7999","Black","Charcoal Black","4","2.5L I4","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","Used","A10978A","1D7HU18D05J617006","2005","Dodge","Ram 1500","SLT","166088","12995","0","8888","Black","Dark Slate Gray","4","HEMI Magnum 5.7L V8 SMPI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","14.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","Used","B10998A","1FT7W2B68CEB93788","2012","Ford","Super Duty F-250","XLT","121600","24995","0","20999","Silver","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10990","1FAHP2J80JG108860","2018","Ford","Taurus","Limited","0","43615","41325","36325","Gray","Charcoal Black","4","3.5 Liter","Flex Fuel Capability","4-door Large Passenger Car","All Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10989","1FAHP2E82JG111205","2018","Ford","Taurus","SEL","0","30900","29291","23891","White","Dune Cloth","4","3.5 Liter","Flex Fuel Capability","4-door Large Passenger Car","Front Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10988","1FADP3F22JL227753","2018","Ford","Focus","SE","0","21120","20231","16881","Gray","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","A10985","NM0LS7E78H1314908","2017","Ford","Transit Connect Van","XL","0","25760","24651","21651","White","Charcoal Black","4","4cyl, 2.5L, hp","Gasoline Fuel","Cargo Vans","Front Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","Used","A10993A","WAUFFAFL9EA058896","2014","Audi","A4","Premium Plus","41681","26995","0","22999","Black","Black","4","2.0L 4-Cylinder TFSI DOHC","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","8-Speed Automatic with Tiptronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10995","1FMCU9GD9JUA61609","2018","Ford","Escape","SE","0","27950","26774","23774","Blue","Charcoal Blk","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10906","1FTEW1E57JKD01210","2018","Ford","F-150","XLT","0","38725","36853","32653","Blue","Medium Earth Gray","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","New","B10994","1FMCU0GD1JUA80604","2018","Ford","Escape","SE","0","26600","25484","22484","Black","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-28","Used","B10968A","1FT8W3BT6CEA05544","2012","Ford","Super Duty F-350 SRW","Lariat","34956","48995","0","44999","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","EAG797","3FA6P0K99GR267378","2016","Ford","Fusion","Titanium","19705","23995","0","19839","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","33.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","EAG796","3FA6P0HD4GR267560","2016","Ford","Fusion","SE","19274","20995","0","16997","Gray","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","25.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","A10916A","1FTEW1EP4FFA50938","2015","Ford","F-150","XLT","41233","35995","0","31997","White","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","Used","B10800A","1FTFW1ET5EFB15389","2014","Ford","F-150","FX4","44688","37995","0","33999","Black","Black","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","New","B10991","1FTEW1E53JKD14553","2018","Ford","F-150","XLT","0","50705","47249","43049","Gray","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","New","B10987","1FTEW1E51JKD14552","2018","Ford","F-150","XLT","0","50735","47255","43055","White","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-27","New","B10986","1FTEW1E5XJKD14551","2018","Ford","F-150","XLT","0","50260","46818","42618","Black","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","Used","B10801A","1FTFW1ET6DKF91849","2013","Ford","F-150","Lariat","96618","27995","0","23999","White","Pale Adobe","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10982","1FTEX1EP3JKD01218","2018","Ford","F-150","XL","0","38250","36393","34193","White","Dark Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10981","1FTEW1EP6JKD14550","2018","Ford","F-150","XLT","0","48340","45051","40851","Gray","Medium Earth Gray","4","6cyl, 2.7L, 325.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-26","New","B10980","1FTEW1E59JKD01211","2018","Ford","F-150","XLT","0","49615","46225","42025","Red","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-23","New","B10973","1FADP3K2XJL239039","2018","Ford","Focus","SE","0","21320","20426","17076","Black","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-23","New","B10974","1FMCU0F70JUB06539","2018","Ford","Escape","S","0","24845","24047","21047","Gray","Charcoal Black","4","4cyl, 2.5L, hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-22","Used","B10724B","5J6YH28738L020305","2008","Honda","Element","EX","126015","14995","0","9999","Silver","Black/copper","4","2.4L I4 DOHC i-VTEC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","19.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-22","New","B10966","1FMCU0GD3JUA02518","2018","Ford","Escape","SE","0","26600","25485","22485","Gray","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-22","New","B10964","1FMCU9GDXJUA95929","2018","Ford","Escape","SE","0","27950","26774","23774","Gray","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-22","New","B10963","1FADP3E21JL239037","2018","Ford","Focus","S","0","19830","19178","15828","Gray","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","26.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-21","New","B10960","1FMCU9GD2JUA98873","2018","Ford","Escape","SE","0","29185","27946","24946","White","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-21","New","B10958","1FMCU9HD4JUB06017","2018","Ford","Escape","SEL","0","30745","29441","26441","Red","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-20","Used","EAG783","1FMCU0JX9GUA82919","2016","Ford","Escape","Titanium","13898","24995","0","20999","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-20","New","B10956","1FMCU0GD3JUB06149","2018","Ford","Escape","SE","0","26600","25484","22484","Black","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-20","Used","B10945A","1GTHK53679F127137","2009","GMC","Sierra 2500HD","SLE","121536","29995","0","25999","White","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","Used","B10950A","3GCUKREC5EG210485","2014","Chevrolet","Silverado 1500","LT","46281","32995","0","28700","Blue","Jet Black/dark Ash","4","EcoTec3 5.3L V8 Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","New","B10951","1FM5K8DH8JGA52818","2018","Ford","Explorer","XLT","0","38060","36430","34530","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Auto Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","New","B10949","1FMCU9GD7JUA18578","2018","Ford","Escape","SE","0","27950","26775","23775","Blue","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Automatic","","22.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-19","Used","A10926A","1FMCU9G9XGUA05876","2016","Ford","Escape","SE","20324","23995","0","19799","Yellow","Medium Light Stone","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","22.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-18","New","B10955","1FTEW1E54JKD01214","2018","Ford","F-150","XLT","0","49640","46247","42047","Silver","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-18","New","B10954","1FTFX1E53JKD14554","2018","Ford","F-150","XL","0","38850","36945","34745","White","Dark Earth Gray","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","Used","P15715","1FTYR1ZM3GKB20653","2016","Ford","Transit Cargo Van","T-250 130'' Low Rf 9000 GVWR Swing-Out RH","9365","26995","0","22755","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","New","B10947","1FT7W2B68JEB16917","2018","Ford","Super Duty F-250 SRW","XL","0","44800","42379","40479","White","Medium Earth Gray","4","8cyl, 6.2L, 385.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","Used","A10130A","1FM5K8D8XFGC59346","2015","Ford","Explorer","XLT","22304","32995","0","27997","Brown","Charcoal Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-15","Used","B10944A","1GDFH15T561118037","2006","GMC","Savana Conversion Van","YF7 Upfitter","38621","26995","0","22999","Black","Neutral","3","Vortec 5.3L V8 SFI","Gasoline Fuel","Cargo Vans","All Wheel Drive","4-Speed Automatic with Overdrive","","14.0","18.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-14","Used","B10923A","1FTEW1EF0GFA60973","2016","Ford","F-150","King Ranch","16733","51995","0","47888","Brown","Brunello","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-14","New","B10939","1FMCU0GD3JUA89207","2018","Ford","Escape","SE","0","26600","25484","22484","Black","Charcoal Black","4","4cyl, 1.5L, 179.0hp","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Automatic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-14","New","A10941","1FT8W4DT7HEF44281","2017","Ford","Super Duty F-450 DRW","Lariat","0","77410","73087","74660","Black","Black","4","8cyl, 6.7L, 440.0hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-13","New","B10930","1FADP5AU9JL101667","2018","Ford","C-Max Hybrid","SE","0","25290","24221","21771","Gray","Charcoal Black","4","2.0 Liter","Gas/Electric Hybrid","4-door Large Passenger Car","Front Wheel Drive","Cvt Transmission","","42.0","38.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-12","New","B10934","1FTMF1CB3JKD01208","2018","Ford","F-150","XL","0","30845","29363","27163","White","Dark Earth Gray","2","6cyl, 3.3L, 290.0hp","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-12","New","B10933","1FTEW1E50JKD01209","2018","Ford","F-150","Lariat","0","58830","54757","53307","Red","Black","4","8cyl, 5.0L, hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-08","Used","P15710","1FADP3K23FL244414","2015","Ford","Focus Hatchback","SE","47208","14995","0","10649","Red","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-07","Used","P15709","1FMCU0GX4GUC08952","2016","Ford","Escape","SE","24560","21995","0","16843","Black","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","23.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-05","New","B10912","NM0LS7E71J1347187","2018","Ford","Transit Connect Van","XL","0","26930","25744","23844","Blue","Charcoal Black","4","2.5 Liter Dohc","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6 Spd Auto Transaxle W/ O/d","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-05","New","B10908","1FMCU9GD2JUA80325","2018","Ford","Escape","SE","0","27950","26774","23774","Black","Charcoal Black","4","1.5 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-spd Auto Trans W/slctshft","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-02","New","B10905","1FADP3F27JL202590","2018","Ford","Focus","SE","0","21120","20231","16881","White","Charcoal Black","4","2.0 Liter Gdi","Flex Fuel Capability","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Transmission","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-02","Used","A10729B","1FADP3F27EL220108","2014","Ford","Focus","SE","49226","13995","0","8999","Black","Charcoal Black","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2017-12-01","New","A10902","1FADP3F22HL339091","2017","Ford","Focus","SE","0","20540","19674","14674","Red","Medium Light Stone","4","4cyl, 2.0L, 160.0hp","Flex Fuel Capability","4door Compact Passenger Car","Front Wheel Drive","Automatic","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
