"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-05-02","Used","H22395A","1FTFX1EV5AFA20503","2010","Ford","F-150","","167162","0","0","8519","Black","Black","2","5.4L V8 EFI 24V FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-02","Used","H21685A","KM8JT3AC9AU097338","2010","Hyundai","Tucson","GLS","182960","0","0","3995","Silver","Taupe","4","2.4L 4-Cylinder MPI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Manual","","22.0","30.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-02","Used","H20952A","1GTHK29U16E130900","2006","GMC","Sierra 2500HD","SLE1","233034","0","0","7998","Blue","Dark Pewter","2","Vortec 6.0L V8 SFI","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-01","Used","DL134B","1D7HU18D65S171289","2005","Dodge","Ram 1500","SLT","153443","0","0","7495","Red","","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","H22394A","3GCUKREC3HG429658","2017","Chevrolet","Silverado 1500","LT","24782","34750","0","29952","Gray","Jet Black","4","V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-01","Used","DL273AA","4X4TCKD23CK014473","2012","Airstream","","","0","0","0","0","Other","","","","","","","","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54117A","1C4RDJDG3EC475379","2014","Dodge","Durango","Limited","107000","0","0","16600","Silver","Black","4","3.6l V6 Flex Fuel 24v Vvt","Flex Fuel Capability","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL273A","5TDBW5G1XES104342","2014","Toyota","Sequoia","SR5","72365","0","0","23995","Black","","4","I-force 5.7l V8 Dohc Vvt-i Flex Fuel","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic","","13.0","17.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DK167A","1D7HU18D85J584515","2005","Dodge","Ram 1500","SLT","155592","0","0","6995","Gray","","4","Hemi Magnum 5.7l V8 Smpi","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DL272A","1C6RR7GT0ES256115","2014","Ram","1500","Big Horn","91235","0","0","18323","Brown","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","DP54146","5XXGT4L39KG279484","2019","Kia","Optima","LX","1100","0","0","17752","Gray","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","H56390A","1ZVBP8AM8C5241474","2012","Ford","Mustang","","119321","0","0","7995","Black","Charcoal Black","2","3.7L V6 Ti-VCT 24V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-speed Manual","","19.0","31.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-05-01","Used","JL342A","4S4BSENC9K3331109","2019","Subaru","Outback","Limited","11042","0","0","31632","Blue","Warm Ivory","4","3.6l Boxer H6 Dohc 24v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT Lineartronic","","20.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-05-01","Used","CN1876A","2FMDK3JC7DBA04407","2013","Ford","Edge","SEL","118123","0","0","9994","White","","4","3.5L V6 Ti-VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-05-01","Used","C11939A","NM0LS7DN2CT122526","2012","Ford","Transit Connect","XLT","138747","0","0","6552","Other","","4","Duratec 2.0L I4 DOHC","Gasoline Fuel","2WD Minivans","Front Wheel Drive","4-Speed Automatic with Overdrive","","21.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","H22088A","1FTFW1ET1EFA60116","2014","Ford","F-150","","57367","0","0","21976","Blue","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","C20D29A","5FNRL5H98GB134619","2016","Honda","Odyssey","Touring Elite","53201","0","0","24299","White","","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","DP54064A","1VWAP7A36EC010956","2014","Volkswagen","Passat","S","120549","0","0","6342","Silver","Titan Black","4","2.5l 5-cylinder Dohc","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","20C802A","1G11Y5SL3EU143227","2014","Chevrolet","Impala","LS","131261","10000","0","9000","Silver","Dark Titanium/jet Black","4","ECOTEC 2.5L I4 DGI DOHC","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","21.0","31.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","P16747A","1FTFX1EF7CFA68564","2012","Ford","F-150","","166062","0","0","12767","White","Steel Gray","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-30","Used","C20J214C","1C3CDFBA9DD107271","2013","Dodge","Dart","Rallye","91463","0","0","6998","Black","Black","4","Tigershark 2.0L I4 DOHC","Gasoline Fuel","4door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Powertech","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-30","Used","HP56420","1FM5K8D86HGC75661","2017","Ford","Explorer","XLT","33968","0","0","26873","Black","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56419","NM0LS7E74G1267875","2016","Ford","Transit Connect","XL","76202","0","0","13489","White","Pewter","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56421","3FA6P0HD7HR205930","2017","Ford","Fusion","SE","46486","0","0","14872","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","H22392A","NM0LS7FX0F1192119","2015","Ford","Transit Connect","XLT","59871","0","0","13989","Red","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56418","1C4RDJDG0HC860435","2017","Dodge","Durango","GT","39402","0","0","26917","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","18.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","HP56417","1FM5K8D84HGB13916","2017","Ford","Explorer","XLT","30540","0","0","27989","Gray","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-30","Used","DK435A","1D7RV1CT2BS602058","2011","Ram","1500","SLT","116647","18995","0","14995","Silver","Dark Slate Medium Graystone","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DK379A","3D7MR48C95G735985","2005","Dodge","Ram 3500","SLT","178219","0","0","12995","White","","4","Cummins 600 5.9l I6 Di 24v High-output Turbodiesel","Diesel Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","CL100A","2C4RDGCG3HR549206","2017","Dodge","Grand Caravan","SXT","68910","18995","0","14995","Gray","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","17.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","DP54080A","2C4RDGCG0GR387937","2016","Dodge","Grand Caravan","SXT","84113","15995","0","11803","White","Black","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-30","Used","D19D339A","1C6RR7MT1ES413025","2014","Ram","1500","Sport","37042","0","0","24994","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","H56312D","1FTFX1EV4AFB16770","2010","Ford","F-150","","167746","12995","0","9914","Red","Medium Stone/stone","2","5.4L V8 EFI 24V","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","20CF746A","1GCHTAE31F1203761","2015","Chevrolet","Colorado","4WD WT","25273","20000","0","18500","Gray","Jet Black/dark Ash","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","D20D87A","1FTFW1ET3EKF33781","2014","Ford","F-150","XLT","168748","0","0","12436","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","15.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","HP56416","1FTEW1EP5JFB14736","2018","Ford","F-150","","36033","0","0","29999","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56415","1FMCU9GD5HUD51579","2017","Ford","Escape","SE","18558","0","0","17930","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56413","1FMCU9GD1HUB99381","2017","Ford","Escape","SE","51896","0","0","15936","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56414","1FMCU0GD5HUC32314","2017","Ford","Escape","SE","29251","0","0","15971","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","HP56412","1FMCU9G97HUD39171","2017","Ford","Escape","SE","49360","0","0","16738","Blue","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-29","Used","20C807A","1FMCU0GX6GUC53164","2016","Ford","Escape","SE","74965","14000","0","12000","Blue","Charcoal Black","4","EcoBoost 1.6L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","20C697B","1J4AA2D18BL508941","2011","Jeep","Wrangler","Sport","115045","16000","0","14000","Red","Black","2","3.8L V6 SMPI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Manual","","15.0","19.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","D13007A","2G4G35EX5G9198840","2016","Buick","Regal","Sport Touring","96092","0","0","12595","White","Ebony","4","2.0L 4-Cylinder DGI DOHC VVT Turbocharged","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-29","Used","CN1885A","1C4RJFBG3EC419032","2014","Jeep","Grand Cherokee","Limited","106001","18995","0","15960","Black","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-29","Used","P16760","1FMCU0GD6HUD18246","2017","Ford","Escape","SE","34349","0","0","14997","Black","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-28","Used","CL146B","4S4BRCAC3C3268015","2012","Subaru","Outback","2.5i","57901","16995","0","12996","White","Warm Ivory","4","2.5l 4-cylinder Sohc 16v","Gasoline Fuel","Mid-Size Wagon","All Wheel Drive","CVT Lineartronic","","22.0","29.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-28","Used","20K219B","1FTFW1EV1AKE64553","2010","Ford","F-150","","131023","13999","0","11999","White","Medium Stone/stone","4","5.4l V8 Efi 24v Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Used","C20J56C","JN1CV6AR6CM670411","2012","INFINITI","G37 Sedan","x","102188","12995","0","9994","Gray","Graphite","4","3.7L V6 DOHC 24V","Gasoline Fuel","4door Compact Passenger Car","All Wheel Drive","7-Speed Automatic with Manual Shift","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-28","Used","C20J163B","JTMBF31V29D021263","2009","Toyota","RAV4","Ltd","103449","0","0","9998","Beige","","4","2.5L 4-Cylinder DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","21.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","20C786A","1FTFW1EF9GFD27483","2016","Ford","F-150","","67356","33000","0","29995","Black","Black","4","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","20K187A","KMHCT4AE5GU032818","2016","Hyundai","Accent","SE","88989","9999","0","7000","Silver","Gray","4","1.6l I4 Dgi Dohc 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Shiftronic","","26.0","37.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","H22391A","1FMEU73E17UA74858","2007","Ford","Explorer","XLT","139888","10995","0","7447","Orange","Black","4","4.0L V6 12V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-speed Automatic","","15.0","20.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-04-27","Used","P16759","1FMCU9JD4HUC61493","2017","Ford","Escape","Titanium","29092","0","0","19427","Gray","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-27","Used","CN1849A","2A4RR8DG0BR796934","2011","Chrysler","Town & Country","Touring-L","125827","0","0","7989","Gray","Black","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","D19D232B","2HNYD2H34CH543458","2012","Acura","MDX","Tech Pkg","144243","13995","0","11994","Black","","4","3.7L V6 SOHC VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","21.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-27","Used","CD13127A","1FMJK1JT8HEA03462","2017","Ford","Expedition EL","","33084","0","0","33333","Gray","Ebony","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","15.0","19.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-25","Used","P16698A","3FA6P0H74ER389519","2014","Ford","Fusion","SE","49780","0","0","11595","Blue","Ebony","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-04-25","Used","20C451A","5GAKVCKD0EJ107158","2014","Buick","Enclave","Premium","107066","19000","0","16500","White","Choccahino","4","3.6L V6 SIDI DOHC VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-25","Used","CN1872A","1FMCU0F79EUC65596","2014","Ford","Escape","S","121005","11995","0","8289","Silver","","4","Duratec 2.5L I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","22.0","31.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","DL193A","1FTEW1EG1GFA09765","2016","Ford","F-150","","49799","38995","0","34667","White","","4","Ecoboost 3.5l V6 Gtdi Dohc 24v Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","JL383A","1FMCU9GX5DUB24414","2013","Ford","Escape","SE","118229","0","0","9134","White","","4","Ecoboost 1.6l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","20C799A","1FMFU20546LA70867","2006","Ford","Expedition","Limited","96680","9500","0","7500","Black","Tan","4","5.4L V8 SOHC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic with Overdrive","","14.0","17.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","20C758B","1G11E5SLXEU169087","2014","Chevrolet","Malibu","LT","82779","12000","0","9995","Silver","Jet Black/ Titanium","4","ECOTEC 2.5L I4 DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","25.0","36.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","JL224A","3GSDL73708S514255","2008","Saturn","Vue","XR","94235","0","0","5568","Gray","Gray","4","3.6l V6 Sfi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-24","Used","C20J215A","1C4RJFBT7CC173614","2012","Jeep","Grand Cherokee","Limited","102499","16995","0","13994","Red","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","CN1881A","1G11C5SA7DF336643","2013","Chevrolet","Malibu","LT","88983","10995","0","8498","Black","Jet Black","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","D19D648C","3GCEK13348G215206","2008","Chevrolet","Silverado 1500","LT w/1LT","136954","0","0","11449","Red","Ebony","4","Vortec 5.3L V8 SFI Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-24","Used","CN1882A","3G5DA03E14S507985","2004","Buick","Rendezvous","4dr FWD","121075","5995","0","3994","White","Sandstone","4","3.4L V6 SFI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","4-Speed Automatic with Overdrive","","19.0","26.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","D19D261C","JM1GJ1V5XG1416597","2016","Mazda","Mazda6","i Touring","70636","0","0","12990","Black","Black","4","SKYACTIV®-G 2.5L I4 DOHC 16V","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","26.0","38.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","20K314A","KNADE223696533953","2009","Kia","Rio","LX","77893","6999","0","4500","Silver","Gray","4","1.6l I4 Dohc Cvvt 16v","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","4-speed Automatic With Overdrive","","25.0","35.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","DP54121A","5NPET4AC1AH647377","2010","Hyundai","Sonata","GLS","136964","0","0","6195","Silver","Gray","4","2.4l I4 Dohc 16v","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","5-Speed Automatic with Overdrive and Shiftronic","","22.0","32.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-23","Used","JL385A","1J4GW48S24C410260","2004","Jeep","Grand Cherokee","Laredo","63359","11995","0","7995","Gray","","4","Powertech 4.0l I6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-04-23","Used","C20J176A","KL4CJESB3GB748613","2016","Buick","Encore","AWD 4dr","54220","0","0","12989","Silver","Ebony","4","ECOTEC 1.4L I4 SMPI DOHC Turbocharged VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-23","Used","D20D214A","1C6RR7KT3ES263079","2014","Ram","1500","Express","98160","0","0","17900","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-04-22","Used","P16757","1C4RJFCGXHC695114","2017","Jeep","Grand Cherokee","Overland","28929","0","0","29879","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
