"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2022-06-18","Used","KP2447","JF2GTACC2K8393572","2019","Subaru","Crosstrek","2.0i Premium","30232","0","0","0","Gray","Black","4","2.0L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","27.0","33.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-18","Used","22C277A","3GCUKREC1JG231389","2018","Chevrolet","Silverado 1500","LT","67623","0","0","39000","Silver","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","CP2398","1FMSK8DHXLGA69223","2020","Ford","Explorer","XLT","26546","40170","0","39997","White","Sandstone","4","2.3L EcoBoost I-4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-Speed Automatic","","20.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","CN2399","1C4RJFCG6MC588068","2021","Jeep","Grand Cherokee","Overland","26367","0","0","49998","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","CN2400","1C4RDJDG6LC348994","2020","Dodge","Durango","GT Plus","39662","0","0","42718","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-17","Used","DP54964","1C4RJFBG1MC602525","2021","Jeep","Grand Cherokee","Limited","12644","49995","0","45468","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-17","Used","GP5400","1FTER1FH7LLA35670","2020","Ford","Ranger","","19426","35500","0","33995","Black","Ebony","4","EcoBoost 2.3L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","20.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","DP54963","2C3CCARG6JH208394","2018","Chrysler","300","Touring","44839","28995","0","24371","Gray","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","GN5398","2GNAXLEX0K6216455","2019","Chevrolet","Equinox","LT","39665","30000","0","27500","White","Jet Black","4","2.0L Turbocharged","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic with Overdrive","","22.0","29.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","JN292A","1C4GJXAG5KW537981","2019","Jeep","Wrangler","Sport","43151","37995","0","33967","Orange","Black","2","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","P17764","NM0LS6E73J1347248","2018","Ford","Transit Connect Van","XL","67123","0","0","0","White","Charcoal Black","4","Duratec 2.5L I4","Flex Fuel Capability","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Used","P17765","1FMCU9G61MUA22129","2021","Ford","Escape","SE","13389","0","0","0","Other","","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","26.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Used","P17761","1FADP3N20GL377676","2016","Ford","Focus","Titanium","69341","0","0","0","Other","","4","2.0L 4-Cylinder DGI DOHC","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Powershift","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Used","P17762","1FT8W3DT6FEC22089","2015","Ford","Super Duty F-350 DRW","","0","0","0","0","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-16","Used","22C381B","1FTSX21P36ED54800","2006","Ford","Super Duty F-250","","94259","25000","0","21995","Black","Medium Flint","2","Power Stroke 6.0L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","GP5397","1GTW7AFG8K1285673","2019","GMC","Savana Cargo Van","RWD 2500 135&quot;","19598","47500","0","43500","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-16","Used","DP54961","1C4NJRFB2FD117869","2015","Jeep","Patriot","High Altitude","67551","23995","0","17198","Blue","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","21.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-16","Used","GP5399","5N1AT2MV1HC811597","2017","Nissan","Rogue","SL","54611","0","0","24500","Black","Charcoal","4","2.5L I4 DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","CVT with Xtronic","","25.0","32.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2388","1C4RJFBGXJC166995","2018","Jeep","Grand Cherokee","Limited","40586","0","0","34949","Black","Light Frost Beige/black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2387","3C4NJDCB0KT767005","2019","Jeep","Compass","Limited","31422","0","0","27999","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2389","1C4PJMBX9KD318448","2019","Jeep","Cherokee","Trailhawk","23531","0","0","32989","Silver","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","DP54944A","2C3CDZFJ6HH502139","2017","Dodge","Challenger","R/T","32118","46995","0","42637","Orange","Black","2","SRT HEMI 6.4L V8 MDS","Gasoline Fuel","2-door Mid-Size Passenger Car","Rear Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-15","Used","KP2444","1FMCU0GD6JUC18492","2018","Ford","Escape","SE","48493","26695","0","0","Blue","Charcoal Black","4","EcoBoost 1.5L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2443","1FMCU9HD4KUC09777","2019","Ford","Escape","SEL","26498","31040","0","0","Green","Charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","KP2445","5XYZTDLB8HG458071","2017","Hyundai","Santa Fe Sport","2.4 Base","87096","0","0","0","Silver","Gray","4","2.4L I4 DGI DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Shiftronic","","20.0","26.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","GN5394","1GNEVKKW5LJ101870","2020","Chevrolet","Traverse","Premier","46360","51325","0","46500","White","Jet Black","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2394","1C4RDJEG8LC107663","2020","Dodge","Durango","Citadel","21631","0","0","46989","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2393","1C4RJFAG6KC566085","2019","Jeep","Grand Cherokee","Altitude","61065","0","0","35589","Red","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CP2392","1FMCU9G91HUD39778","2017","Ford","Escape","SE","65959","27895","0","21994","Silver","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","CN2391","3C4NJDCB6KT673906","2019","Jeep","Compass","Limited","31301","0","0","27999","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-15","Used","P17730A","1FTFX1EF1BFA18452","2011","Ford","F-150","","108789","0","0","0","Blue","","2","5.0L V8 FFV","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","P17760","KM8J23A41KU913942","2019","Hyundai","Tucson","SE","84662","0","0","0","Red","Black","4","I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Shiftronic","","23.0","30.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","F14452B","1C3CDFBA8DD171320","2013","Dodge","Dart","SXT/Rallye","114000","0","0","0","Orange","Black/light Diesel Gray","4","Tigershark 2.0L I4 DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-Speed Automatic Powertech","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-14","Used","P17759","1FTBR1Y87LKA77889","2020","Ford","Transit Cargo Van","Base","15431","0","0","0","Other","","3","V6","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-13","Used","DP54960","1C6RR7LT5GS292245","2016","Ram","1500","Big Horn","45146","41995","0","37498","Black","Diesel Gray/black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","Used","DN173A","KMHD04LB6KU812206","2019","Hyundai","Elantra","Sport","14721","0","0","25918","Silver","Black","4","1.6L I4 DGI Turbocharged DOHC 16V LEV3-ULEV125 201","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","7-Speed Automatic","","26.0","33.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-13","Used","JN332A","1C4RJHBG8N8518699","2022","Jeep","Grand Cherokee","Limited","4863","52995","0","48965","Black","Global Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","19.0","26.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-11","Used","P17749A","3FADP4BJ3CM137290","2012","Ford","Fiesta","SE","123908","0","0","9995","Silver","","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","","","29.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-11","Used","P17746A","1ZVBP8FF7B5121433","2011","Ford","Mustang","GT","111197","0","0","19995","Blue","","2","5.0L V8 Ti-VCT 32V","Gasoline Fuel","2-door Sub-Compact Passenger Car","Rear Wheel Drive","6-Speed","","18.0","26.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-10","Used","GN5389","3GCNWAEF3LG333395","2020","Chevrolet","Silverado 1500","Work Truck","22115","0","0","32495","White","Black","2","EcoTec3 5.3L V8","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","GP5390","1GCWGAFG6L1227319","2020","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","2128","50000","0","48000","White","Jet Black/medium Dark Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-10","Used","F14544A","1FT8W3BT3JEB95025","2018","Ford","Super Duty F-350 SRW","","119325","0","0","52963","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","TorqShift 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-10","Used","F14528A","1FT8W3B6XNEC99169","2022","Ford","Super Duty F-350 SRW","XL","8644","62995","45967","63595","White","Medium Earth Gray","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","4WD","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-09","Used","KP2438","1C4PJMDX9KD249970","2019","Jeep","Cherokee","Limited","45666","0","0","28888","Black","Black","4","3.2L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","22C383B","1GCRCNEHXGZ307806","2016","Chevrolet","Silverado 1500","Work Truck","91518","27000","0","23990","Silver","Dark Ash With Jet Black Interi","4","EcoTec3 4.3L V6","Flex Fuel Capability","2WD Standard Pickup Trucks","Rear Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-09","Used","HP57369","1FTYR2CG3JKA15546","2018","Ford","Transit Van","Base","61293","44995","0","43991","White","Pewter","3","3.7L V6 Ti-VCT 24V","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-06-09","Used","F14407A","1FMCU0GD4KUC21859","2019","Ford","Escape","SE","9302","29995","0","25995","White","Chromite Gray/charcoal Black","4","1.5L EcoBoost","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-09","Used","JN255A","1C4BJWFG7EL115732","2014","Jeep","Wrangler","Unlimited Rubicon","38667","37995","0","34215","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","5-Speed Automatic","","16.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-09","Used","JN175A","ZACCJBCT0GPC67204","2016","Jeep","Renegade","Trailhawk","70781","23995","0","19665","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","JN315A","1C4PJLCBXFW721653","2015","Jeep","Cherokee","Latitude","76450","21995","0","17794","Red","Black","4","2.4L I4 MultiAir","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-08","Used","GP5388","3GKALMEV7KL347715","2019","GMC","Terrain","SLE","37266","29500","0","27118","White","Medium Ash Gray/jet Black","4","1.5L DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-07","Used","P17754","3FA6P0HD0LR109985","2020","Ford","Fusion","SE","34456","31995","0","27978","Blue","Ebony","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17756","3FA6P0CD5LR177416","2020","Ford","Fusion","SEL","27786","0","0","28695","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","23.0","34.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17755","1FTFX1ET2DFD96126","2013","Ford","F-150","XLT","108661","24995","0","22695","Blue","Steel Gray","2","3.5L V6","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","P17753","2FMPK4J93KBC61097","2019","Ford","Edge","SEL","44734","36995","0","31995","Blue","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-Speed Automatic","","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-06-07","Used","JN233A","1C4HJXEN8MW817149","2021","Jeep","Wrangler","Unlimited Sahara","8000","54995","0","51139","Black","Black","4","2.0L I4 DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-04","Used","DN184AA","ZACCJABB7HPF21625","2017","Jeep","Renegade","Altitude","66330","22995","0","18768","White","Black","4","2.4L I4 MultiAir","Flex Fuel Capability","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-03","Used","23K30A","KNDEUCAA2M7096407","2021","Kia","Seltos","S","22849","0","0","26991","White","Black","4","2.0L I4 MPI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Ivt","","27.0","31.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","Used","DN102A","1C6SRFJT6MN638411","2021","Ram","1500","Laramie","17282","57995","0","53419","Gray","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-06-02","Used","22C202C","3GCPYFED8LG280093","2020","Chevrolet","Silverado 1500","LT Trail Boss","22072","56375","0","52232","White","Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-06-02","Used","22B47A","1FMCU9J90HUD25444","2017","Ford","Escape","Titanium","81785","23500","0","21995","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-31","Used","H57293A","2T3P1RFVXLC075485","2020","Toyota","RAV4","XLE","7267","37995","0","35700","Red","Light Gray","4","2.5L 4-Cylinder DOHC Dual VVT-i","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","27.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2022-05-31","Used","DP54947","1GC4YREY6LF274091","2020","Chevrolet","Silverado 2500hd","High Country","31285","0","0","0","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-31","Used","P17711A","3FADP4BJ7FM123090","2015","Ford","Fiesta","SE","80970","16995","0","13795","White","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-31","Used","F14355B","KMHD84LF0JU452215","2018","Hyundai","Elantra","SEL","79652","21995","0","17995","Gray","Gray","4","2.0L 4-Cylinder DOHC 16V","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","28.0","37.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-30","Used","KN2430A","2CKDL537186072738","2008","Pontiac","Torrent","GXP","175488","0","0","6991","Blue","Tan","4","3.6L V6 SFI","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic","","16.0","24.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","22K158B","5XYPKDA59GG090876","2016","Kia","Sorento","SX","99340","0","0","21591","White","Black","4","3.3L DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","17.0","23.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-30","Used","F14505A","1FTFW1E56LFC30873","2020","Ford","F-150","XLT","75053","39995","0","36995","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-28","Used","23K32B","1GC1KXCG6CF240882","2012","Chevrolet","Silverado 2500HD","LT","109755","0","0","27969","Red","Ebony","4","Vortec 6.0L V8 SFI Flex Fuel VVT","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Hd Electronic With Overdrive","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-28","Used","22K261A","2C4RC1BG8CR213223","2012","Chrysler","Town & Country","Touring","121931","0","0","10595","Silver","Black/light Graystone","4","3.6L V6 Flex Fuel 24V VVT","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2022-05-27","Used","F14541A","1FTSW2ZG0FKA57959","2015","Ford","Transit Cargo Van","Base","136515","31995","0","29995","White","Pewter","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Cargo Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-26","Used","F14086B","1GCHK29D57E100882","2007","Chevrolet","Silverado 2500HD Classic","Work Truck","323819","15995","0","9895","White","Dark Charcoal","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2022-05-25","Used","DP54836","1C4PJMAK8CW182826","2012","Jeep","Liberty","Sport","95576","17995","0","13097","White","Dark Slate Gray Interior","4","PowerTech 3.7L V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","4-Speed Automatic VLP","","15.0","21.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2022-05-25","Used","JN238A","1C4RJFAG2KC569677","2019","Jeep","Grand Cherokee","Laredo","28604","36995","0","32576","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
