"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-11-14","Used","DK333B","KMHEC4A47DA100193","2013","Hyundai","Sonata Hybrid","Limited","53747","15995","0","11787","White","Gray","4","2.4l 4-cylinder Atkinson-cycle Hybrid","Gas/Electric Hybrid","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","36.0","40.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-14","Used","CN1982B","1G4PP5SK5E4216637","2014","Buick","Verano","4dr Sdn","111308","11995","0","8899","Other","","4","Ecotec 2.4l I4 Sidi Dohc Vvt","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","32.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-14","Used","CN1981A","2C4RC1BG8ER348446","2014","Chrysler","Town & Country","Touring","89714","12995","0","10493","White","","4","3.6l V6 24v Vvt","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","17.0","25.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-14","Used","CN1983A","1G1PF5S91B7125601","2011","Chevrolet","Cruze","LT w/1LT","183432","6995","0","4979","Silver","Black","4","Ecotec 1.4l I4 Dohc Vvt Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","24.0","36.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-14","Used","21C150A","1GNSKBKCXKR240233","2019","Chevrolet","Tahoe","LT","31199","0","0","47000","White","Jet Black","4","EcoTec3 5.3L V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-13","Used","DD13399C","2FTRF17244CA98192","2004","Ford","F-150 Heritage","","156606","0","0","6595","Other","","2","4.2L V6 EFI","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-13","Used","D13607A","3FAFP11343R144410","2003","Ford","ZX2","","87604","0","0","4845","Other","","2","Zetec 2.0L 16V DOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-13","Used","P17079A","2C4JRGAG3DR637703","2013","Ram","Cargo Van","Tradesman","150263","0","0","0","White","Black","4","3.6L 6-Cylinder SMPI Flex Fuel DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-13","Used","DK284A","3C6MR5AJ1FG528427","2015","Ram","2500","Tradesman","128478","26995","0","22456","Silver","Black","2","6.4l V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-13","Used","D13552AB","1C6RR7FT5JS190754","2018","Ram","1500","Express","48068","0","0","28095","Other","","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-13","Used","AP54358","1FT7W2BT0JEC50312","2018","Ford","Super Duty F-250 Pickup","Platinum","39949","0","0","65990","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Torqshift 6-speed Automatic","","0.0","0.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-13","Used","DP54364A","3LN6L2G91DR809820","2013","Lincoln","Mkz","Base","86002","16995","0","12308","Gray","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-13","Used","DP54304A","1C6SRFFT4LN159427","2020","Ram","1500","Big Horn/Lone Star","6976","0","0","0","White","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-12","Used","E13583B","2T1BR12E92C548438","2002","Toyota","Corolla","","0","0","0","0","Silver","","4","1.8L MPI DOHC","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","","","32.0","41.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-11","Used","HP56681","1FMCU9GD0JUB82304","2018","Ford","Escape","SE","46418","0","0","17939","Black","","4","1.5L 4-Cylinder DGI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-11","Used","HP56683","1FM5K8GTXHGC84055","2017","Ford","Explorer","Sport","34114","0","0","32602","Black","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-11","Used","HP56682","3FA6P0HD5HR334541","2017","Ford","Fusion","SE","36166","0","0","16890","Silver","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-11","Used","P17078","1FM5K8GC7LGA25466","2020","Ford","Explorer","ST","21947","0","0","0","White","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Automatic","","18.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","Used","DP54360","3FA6P0HD2HR396169","2017","Ford","Fusion","SE","31220","0","0","0","Other","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-10","Used","TUSD13316A","1FT7W2BT7JEC49383","2018","Ford","Super Duty F-250 SRW","","10848","0","0","72226","Black","Black","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","Used","HX56680","WVWGU7AN5FE800374","2015","Volkswagen","CC","VR6 Executive 4Motion","88546","17895","0","15845","Black","Black","4","3.6L VR6","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed Automatic","","17.0","25.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","Used","P17077","3FA6P0K97HR348039","2017","Ford","Fusion","","40091","0","0","18357","Black","Ebony","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","21.0","31.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-09","Used","H56678A","3LN6L5C94HR643516","2017","Lincoln","MKZ","Select","61343","20995","0","18892","Black","Cappuccino","4","2.0L GTDi","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-09","Used","D13518B","5TFCZ5AN6HX098397","2017","Toyota","Tacoma","","40109","0","0","33787","Gray","Cement Gray","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-speed","","18.0","23.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-07","Used","P17038A","4S4BSAJC5K3285292","2019","Subaru","Outback","Limited","22361","0","0","28245","White","Warm Ivory","4","2.5L 4-Cylinder DOHC 16V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Cvt Lineartronic","","25.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-07","Used","DP54355","1C4RJFAG2HC895181","2017","Jeep","Grand Cherokee","Altitude","39580","0","0","28997","Gray","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","18.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-06","Used","KN2134","KNDPMCAC0J7351044","2018","Kia","Sportage","LX","47436","0","0","16715","Silver","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Used","KN2132","KNDPMCAC5J7347653","2018","Kia","Sportage","LX","29141","0","0","17839","White","Black","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic Electronic With Overdrive","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Used","DM119A","1FTEW1EF2FFA85758","2015","Ford","F-150","Platinum","99522","0","0","0","Black","","4","5.0l V8 Ffv","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-05","Used","21C102A","1GCJK33668F141857","2008","Chevrolet","Silverado 3500HD","DRW LT w/1LT","87988","30000","0","28500","Black","Ebony","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Allison 1000 6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-05","Used","P17074","1FTYR3XM3KKA01881","2019","Ford","Transit Van","T-250 148&quot; EL Hi Rf 9000 GVWR Slidi","74986","0","0","30876","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-05","Used","DD13387B","1FTFW1ET6DFD96083","2013","Ford","F-150","","48616","0","0","24960","Other","Steel Gray","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-05","Used","P17070","1FTYR2CM4KKB12133","2019","Ford","Transit Van","T-250 148&quot; Med Rf 9000 GVWR Sliding","86332","0","0","23963","White","Pewter","3","3.7L V6 Ti-VCT 24V","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-speed Automatic With Overdrive","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-05","Used","P17075","1G1BE5SM0H7254553","2017","Chevrolet","Cruze","LT","45798","0","0","14344","Blue","Jet Black","4","1.4L 4-Cylinder Turbo DOHC CVVT","Gasoline Fuel","4-door Compact Passenger Car","Front Wheel Drive","6-speed Automatic","","30.0","40.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-05","Used","GP4873","1FDUF4HY1FEA41424","2015","Ford","Super Duty F-450 DRW","XL","39641","40000","0","39995","White","Steel","2","6.8L V10 EFI SOHC 30V","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","TorqShift 5-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-04","Used","D13575A","1FT7X2B61FEB35183","2015","Ford","Super Duty F-250 SRW","","66720","0","0","28495","White","Steel","4","6.2L V8 EFI SOHC 16V Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","34551","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-30","Used","HP56670","2FMHK6C86JBA08634","2018","Ford","Flex","SEL","52899","0","0","24951","Red","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Select-shift","","16.0","22.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-10-26","Used","D13271A","1FTEW1EP7FFB96802","2015","Ford","F-150","","57106","0","0","27781","Gray","Medium Earth Gray","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-24","Used","GP4858A","1FMZK1CG7GKA28596","2016","Ford","Transit Wagon","XLT","39754","29995","0","28000","Brown","","3","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","Large Passenger Vans","Rear Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-10-16","Used","P17048","1FMCU9G9XHUE46392","2017","Ford","Escape","SE","35813","0","0","18434","Other","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-08","Used","P17043","1FTEW1EP0JFE22493","2018","Ford","F-150","","27438","0","0","38184","Gray","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-09-28","Used","AP54294","1FTFW1E56JFA61001","2018","Ford","F-150","XLT","28500","48990","0","40995","Silver","Black","4","8cyl, 5.0L, 395.0hp","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","18.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-09-28","Used","AP54295","1FTEW1EGXHKE47595","2017","Ford","F-150","XLT","51778","39990","0","35995","Gray","Black","4","6cyl, 3.5L, 375.0hp","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Transmission: Electronic 10-speed Automatic","","17.0","23.0","Ewald's Airstream of Wisconsin","6269 S 108th St","Franklin","WI","53132",""
"2020-11-14","Certified","GP4618","1GCGTDEN7H1212871","2017","Chevrolet","Colorado","4WD Z71","26021","32000","0","30000","White","Jet Black","4","V6","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","8-Speed Automatic","As Is","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-13","Certified","JM171A","1C4PJLCB8JD510343","2018","Jeep","Cherokee","Latitude","54664","19995","0","15866","Black","Black","4","2.4l I4","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-Speed 948TE Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-13","Certified","JL607A","1C4RJFBG1JC406614","2018","Jeep","Grand Cherokee","Limited","23551","34995","0","30076","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-13","Certified","DL297A","1C6SRFFT1KN747784","2019","Ram","1500","Big Horn/Lone Star","21386","0","0","38864","Red","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-09","Certified","CN2010","3C4NJDCB8JT201558","2018","Jeep","Compass","Limited","27038","24995","0","21792","Gray","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","Chrysler Certified","22.0","30.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-09","Certified","CN2011","1C4RJFBG0HC879544","2017","Jeep","Grand Cherokee","Limited","39592","34995","0","28498","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-06","Certified","DP54350","3C6RR7LT4HG754089","2017","Ram","1500","Big Horn","47840","35995","0","31269","Black","Black","4","Hemi 5.7l V8 Multi Displacement Vvt","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-02","Certified","JL560A","1C4RJFBG5JC406633","2018","Jeep","Grand Cherokee","Limited","13578","35995","0","31695","Black","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-10-31","Certified","C21J14A","1C4RJFCG0KC532950","2019","Jeep","Grand Cherokee","Overland","38109","39995","0","35989","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","Chrysler Certified","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-15","New","E13521","1FT7W2B64MEC30160","2021","Ford","Super Duty F-250 SRW","","0","53120","50419","0","White","Gray","4","6.2 Liter","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Trans G","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-14","New","DM134","1C6SRFFT5MN512310","2021","Ram","1500","Big Horn","11","53785","50645","50285","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gas/Electric Hybrid","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-14","New","DL387","2C3CDXMG9LH245837","2020","Dodge","Charger","GT","11","45735","43896","40096","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","20/200000","18.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-14","New","HTC23556","1FMCU9H61LUB60752","2020","Ford","Escape","SEL","0","32010","30813","29063","Blue","Ebony","4","1.5 Liter DI TC","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-14","New","JL608","1C4RJFBG8LC388552","2020","Jeep","Grand Cherokee","Limited X","11","51380","49197","45687","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-14","New","DD13620","1FTER4FH3LLA71583","2020","Ford","Ranger","","0","36865","35693","0","Gray","Ebony","4","2.3 Liter Ti-vct","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","","New Ford","20.0","24.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-12","New","E13617","1FMSK8DH1MGA12975","2021","Ford","Explorer","XLT","0","41395","39747","41395","Silver","","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-12","New","E13614","1FMSK8DH4MGA28278","2021","Ford","Explorer","XLT","0","42190","40494","42190","Black","","4","2.3l Ecoboost I4 Engine","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","10-speed Auto Transmission","New Ford","20.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-12","New","21C69","3GCNYAEF7MG122745","2021","Chevrolet","Silverado 1500","Work Truck","8","39515","38649","37149","Blue","Jet Black","2","5.3 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-12","New","D13619","1FDTF4HN6LDA07949","2020","Ford","Super Duty F-450 DRW","","0","47740","45317","0","White","Gray","2","7.3 Liter","Gasoline Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-12","New","D13618","1FTBR1Y80LKB49077","2020","Ford","Transit Cargo Van","T-250 130'' Low Rf 9070 GVWR RWD","0","40040","38058","38540","White","Ebony","3","6cyl, 3.5L, hp","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","10-spd Automatic W/od & Selectshift","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-11","New","DL385","1C6SRFHT2LN219511","2020","Ram","1500","Limited","11","66040","60441","57618","Other","Black","4","HEMI 5.7L V8 Multi Displacement VVT","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","8-Speed Automatic","20/200000","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-11","New","HTC23545","1FTMF1EP3LKF52497","2020","Ford","F-150","","0","38460","36716","34466","White","Gray Vinyl","2","2.7 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Auto","New Ford","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-11","New","C21J48","1C4RJFBG6MC500590","2021","Jeep","Grand Cherokee","Limited","1","50875","48751","0","Other","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","New Chrysler Warranty","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-10","New","21C106","1GCUYEEL9MZ101484","2021","Chevrolet","Silverado 1500","RST","1","55995","52541","47791","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-10","New","SCAD13611","1FT8W2BT3LEE53749","2020","Ford","Super Duty F-250 Pickup","LARIAT","0","76110","71540","75610","Black","Black","4","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","New","DD13613","2FMPK4G97LBB24236","2020","Ford","Edge","SE","0","34340","33385","31340","Silver","Ebony Cloth","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","New","21C105","1GCUYEEL5MZ101675","2021","Chevrolet","Silverado 1500","RST","1","55995","52541","47791","Black","Jet Black","4","6.2 Liter","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","20/20000","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-10","New","D13609","2FMPK4G96LBB34756","2020","Ford","Edge","SE","0","34340","33388","31340","White","Ebony","4","2.0 Liter Gtdi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-spd Auto Transmission","New Ford","21.0","28.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-10","New","HTC23538","1FM5K8GC2LGD04923","2020","Ford","Explorer","ST","0","58690","56379","53379","White","Ebony Leath","4","3.0 Liter GTDI","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","Auto","New Ford","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-11-10","New","D13608","1FTRF3BT4LEE23492","2020","Ford","Super Duty F-350 SRW Pickup","XL","0","55295","52029","54795","White","Medium Earth Gray","2","8cyl, 6.7L, hp","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 10-speed Automatic","New Ford","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-09","New","21C165","1GC4YREY5MF116312","2021","Chevrolet","Silverado 2500HD","High Country","300","78015","73524","70524","Other","lack","4","6.6 Liter Turbo","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","New GM Warranty","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
