"Date Added","Type","Stock Number","VIN","Year","Make","Model","Trim","Miles","MSRP","Cost","Retail","Exterior Color","Interior Color","Doors","Engine","Fuel","Body Style","Drive Train","Transmission","Warranty","City MPG","Highway MPG","Dealer Name","Dealer Address","Dealer City","Dealer State","Dealer Zip","Dealer Phone"
"2020-12-21","Used","21C157A","1GNKVGKD5EJ144025","2014","Chevrolet","Traverse","LT","56147","0","0","16500","Gray","Dark Titanium/light Titanium","4","3.6L V6 SIDI","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","16.0","23.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Used","H56629A","1FMHK8F8XBGA00764","2011","Ford","Explorer","Limited","130356","0","0","12843","Silver","Charcoal Black","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","17.0","23.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","HP56717","3FADP4BJ5KM105486","2019","Ford","Fiesta","SE","42834","0","0","10819","Gray","Charcoal Black","4","1.6L I4 Ti-VCT","Gasoline Fuel","4-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Automatic With Powershift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","HP56719","2FMPK4J85JBB12647","2018","Ford","Edge","SEL","26593","0","0","0","Black","","4","3.5L V6 Ti-VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","HP56720","2FMPK4K97KBC37531","2019","Ford","Edge","Titanium","34439","0","0","0","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","HP56718","1FM5K8F85JGA40591","2018","Ford","Explorer","Limited","52980","0","0","0","Gray","","4","3.5L 6-Cylinder SMPI Turbocharged DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","HP56721","2FMPK4K96KBC22843","2019","Ford","Edge","Titanium","32687","0","0","0","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic","","21.0","28.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-21","Used","P17107A","WMWSV3C50BTY24775","2011","MINI","Cooper Hardtop","S","80025","0","0","0","White","","2","1.6l I4 Dohc 16v Turbocharged","Gasoline Fuel","2-door Mini-Compact Passenger Car","Front Wheel Drive","6-speed","","27.0","36.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-21","Used","KP2172","3FA6P0H97FR158245","2015","Ford","Fusion","SE","82249","24860","0","0","Black","","4","Ecoboost 2.0l I4 Gtdi Dohc Turbocharged Vct","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","Used","P16990A","1FTFW1ET4DFA59895","2013","Ford","F-150","","118913","0","0","24595","Other","","4","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-speed Automatic Electronic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","Used","D13564A","3FA6P0HD2JR238730","2018","Ford","Fusion","SE","26443","0","0","16993","Other","","4","1.5L EcoBoost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-19","Used","21C143C","3FA6P0H96GR378705","2016","Ford","Fusion","SE","54872","0","0","14000","White","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-19","Used","JM303A","3C4NJDDBXJT128983","2018","Jeep","Compass","Trailhawk","12000","0","0","0","Black","Ruby Red/black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","JM304A","3C4NJDCBXJT437306","2018","Jeep","Compass","Limited","9632","0","0","0","White","Black","4","2.4l I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","22.0","30.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","JM239A","1GKKVNED7BJ306164","2011","Gmc","Acadia","SL","157751","0","0","0","Blue","Ebony","4","3.6l V6 Sidi","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","DM107A","3C6UR5DLXHG532136","2017","Ram","2500","Big Horn","39701","0","0","0","Red","Black","4","Cummins 6.7l I6 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-19","Used","DD13703A","MAJ6S3GL8KC261793","2019","Ford","EcoSport","SE","4863","0","0","0","Other","","4","2.0l I4 Ti-vct Gdi","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","23.0","29.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-18","Used","KN2171","KNDPM3AC0J7323292","2018","Kia","Sportage","LX","30653","13470","0","16999","Silver","Gray","4","2.4l I4 Dgi Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-speed Automatic Electronic With Overdrive","","23.0","30.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","KN2170","5XYPGDA36JG370763","2018","Kia","Sorento","LX","38228","17925","0","20999","Silver","Black","4","2.4l Dohc","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic With Sportmatic","","21.0","25.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","GP4905","1G6DG5EGXA0117914","2010","Cadillac","CTS Sedan","Luxury","93291","10000","0","9500","Gold","Ebony","4","3.0L V6 SIDI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","All Wheel Drive","6-Speed Automatic","","18.0","26.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","H56716A","KMHTC6AD5CU030127","2012","Hyundai","Veloster","w/Black Int","63332","0","0","8949","Blue","Black","3","1.6L 4-Cylinder DGI DOHC","Gasoline Fuel","2-door Sub-Compact Passenger Car","Front Wheel Drive","6-speed Ecoshift Dual Clutch","","27.0","35.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-18","Used","21C299A","1C4RJFCG5HC927666","2017","Jeep","Grand Cherokee","Overland","53219","0","0","28800","Black","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","8-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","H23480A","1FM5K8D83GGB85690","2016","Ford","Explorer","XLT","70337","0","0","21665","Red","Ebony Black","4","3.5L 6-Cylinder SMPI DOHC","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic With Select-shift","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-18","Used","21C288A","1GC4YREY7LF134471","2020","Chevrolet","Silverado 2500HD","High Country","12722","0","0","69000","Black","Jet Black","4","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-18","Used","CL197A","2LMHJ5FR9ABJ13934","2010","Lincoln","Mkt","Base","106425","0","0","0","Other","","4","3.7l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Select-Shift","","17.0","23.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-18","Used","DL367A","3C63RRHJ9JG174562","2018","Ram","3500","Big Horn","57910","0","0","0","Black","Black","4","6.4l Heavy Duty V8 Hemi W/mds","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-17","Used","CN2041","3C4NJDBB9JT116889","2018","Jeep","Compass","Latitude","31086","0","0","18986","White","Black","4","2.4L I4","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","9-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-17","Used","DP54397","5XXGU4L31HG136521","2017","Kia","Optima","EX","73867","0","0","15601","Black","Black","4","2.4l I4 Dgi Dohc","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Sportmatic","","24.0","34.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-17","Used","H23587A","1GBJK34D77E181323","2007","Chevrolet","Silverado 3500 Classic","WT","40000","0","0","19992","White","Dark Charcoal","2","Duramax 6.6L V8 Turbodiesel","Diesel Fuel","4WD Light Duty Chassis Cab Trucks","Four Wheel Drive","6-speed Automatic Electronic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-17","Used","H56664A","3FA6P0H79FR136326","2015","Ford","Fusion","SE","66484","0","0","11962","Blue","","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-17","Used","P17031A","5J8TB4H36EL011668","2014","Acura","RDX","AWD 4dr","113965","0","0","13899","White","","4","3.5L V6 SOHC i-VTEC 24V","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-speed Automatic","","19.0","27.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-16","Used","DP54334A","1GCRKSE37BZ177482","2011","Chevrolet","Silverado 1500","LT","116304","19995","0","15475","Silver","Ebony","2","Vortec 5.3l V8 Sfi Vvt Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-16","Used","JM237A","5N1AR2MM6EC613910","2014","Nissan","Pathfinder","Platinum","95867","0","0","0","Silver","Charcoal","4","3.5l V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","CVT with Xtronic","","19.0","25.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-16","Used","HP56714","1FT7W2BT0KEG47519","2019","Ford","Super Duty F-250 SRW","","35960","0","0","47949","White","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-16","Used","20C1123A","1GNALBEK0EZ104953","2014","Chevrolet","Equinox","LT","52748","14250","0","13800","Beige","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-16","Used","21B24A","5NPE24AF3GH388106","2016","Hyundai","Sonata","2.4L SE","64080","12500","0","11800","Silver","Gray","4","2.4L I4 DGI DOHC 16V ULEV II 185hp","Gasoline Fuel","4-door Large Passenger Car","Front Wheel Drive","6-Speed Automatic with Shiftronic","","25.0","38.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-15","Used","H23664A","5TDDZRFH8JS809673","2018","Toyota","Highlander","Limited","39124","0","0","31925","Silver","Black","4","3.5L V6","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","8-speed Automatic Electronic With Ect-i","","20.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-15","Used","DP54394","KNDJT2A65D7537289","2013","Kia","Soul","Plus","74814","0","0","9215","Green","Black","4","2.0l 4-cylinder Mpi Dohc","Gasoline Fuel","Small Wagon","Front Wheel Drive","6-Speed Automatic","","23.0","28.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-15","Used","DP54395","1GNSKCKC7HR115625","2017","Chevrolet","Tahoe","Premier","61180","0","0","42839","Black","","4","V8","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-Speed Automatic Electronic with Overdrive","","16.0","22.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","KP2141A","1C4PJLCS5EW117216","2014","Jeep","Cherokee","Latitude","37840","0","0","15799","Black","Gray","4","3.2l V6","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","9-speed 948te Automatic","","0.0","0.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","CN2020A","1G1ZE5ST2GF210595","2016","Chevrolet","Malibu","LT","76222","0","0","12810","White","Jet Black","4","1.5L DOHC","Gasoline Fuel","4door MidSize Passenger Car","Front Wheel Drive","6-Speed Automatic","","27.0","37.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","20C1221A","1GC4YUE78LF180210","2020","Chevrolet","Silverado 3500HD","LTZ","20883","55000","0","49963","White","Jet Black","4","6.6L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","H56557B","3FA6P0K98DR278075","2013","Ford","Fusion","Titanium","66762","0","0","12949","Red","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","22.0","33.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","H56671A","1C4RJECTXDC650823","2013","Jeep","Grand Cherokee","Overland","123597","0","0","13801","Black","Black","4","5.7L V8 Multi Displacement VVT","Gasoline Fuel","2WD Sport Utility Vehicles","Rear Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","JM193A","3C4PDDGG1GT108654","2016","Dodge","Journey","Crossroad ","51736","20995","0","16899","Silver","Black","4","3.6l V6 24v Vvt","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","GP4898","1GNEVKKW4JJ118530","2018","Chevrolet","Traverse","High Country","51299","0","0","34000","White","Jet Black/loft Brown","4","3.6L V6 SIDI VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","9-Speed Automatic","","17.0","25.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-14","Used","JM292AB","1G4GH5E3XCF309026","2012","Buick","Lacrosse","Premium II Group","70542","15995","0","11328","Silver","Ebony","4","3.6l V6 E85 Flex Fuel Sidi Dohc Vvt","Flex Fuel Capability","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","17.0","27.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-12-14","Used","H22082B","WBAPL5C51BA917291","2011","BMW","3 Series","335i xDrive","61478","0","0","13893","Silver","","4","3.0L 6-Cylinder DOHC Turbocharged","Gasoline Fuel","4-door Compact Passenger Car","All Wheel Drive","6-speed","","19.0","26.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-14","Used","E13691A","JF2SJAHC2EH530166","2014","Subaru","Forester","2.5i Limited","116887","0","0","11920","Black","Black","4","2.5L 4-Cylinder DOHC 16V VVT","Gasoline Fuel","4WD Sport Utility Vehicles","All Wheel Drive","Lineartronic Cvt","","24.0","32.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-14","Used","HP56712","1FTEW1EP2LFC30849","2020","Ford","F-150","","9700","0","49364","40981","Gray","Blk Sport","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Elec 10-speed Auto W/tow Mode","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-12","Used","C21J71A","1GCHTDE37G1377773","2016","Chevrolet","Colorado","4WD Z71","66168","0","0","24929","White","Black","2","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-11","Used","21C160B","3GCRKSE31AG270805","2010","Chevrolet","Silverado 1500","LT","87643","0","0","16800","Gray","Ebony","4","Vortec 5.3L V8 SFI VVT Flex Fuel","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","KP2063","2C4RC1BG0JR128440","2018","Chrysler","Pacifica","Touring L","29836","0","0","23714","Black","Alloy","4","3.6l V6 24v Vvt","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-speed Automatic","","19.0","28.0","Ewald Kia of Oconomowoc","36883 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","CN1980A","2C4RC1BG5FR562246","2015","Chrysler","Town & Country","Touring","72798","0","0","12998","Blue","Black/light Graystone","4","3.6L 6-Cylinder SMPI DOHC","Flex Fuel Capability","2WD Minivans","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","H23328A","1FTPX12565FB18440","2005","Ford","F-150","","90396","9995","0","5932","Gray","","2","5.4L V8 EFI 24V","Gasoline Fuel","2WD Standard Pickup Trucks","Rear Wheel Drive","4-speed Automatic With Overdrive","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-10","Used","HP56711","1FT7W2BT6HED88575","2017","Ford","Super Duty F-250 SRW","","34029","0","0","58926","Black","","4","Power Stroke 6.7L V8 DI 32V OHV Turbodiesel","Diesel Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","Torqshift 6-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-10","Used","21C133A","1G11C5SA9DF157729","2013","Chevrolet","Malibu","LT","91616","10000","0","9800","Gray","Jet Black/ Titanium","4","2.5L 4-Cylinder DGI DOHC VVT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic Electronic with Overdrive","","22.0","34.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-10","Used","DD13585B","1FMCU9G93HUD16521","2017","Ford","Escape","SE","47532","0","0","16970","Black","Charcoal Black","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","Used","DD13544B","1C4NJDEB0HD192285","2017","Jeep","Compass","High Altitude","40513","0","0","16944","Gray","Dark Slate Gray","4","2.4L I4 DOHC 16V Dual VVT","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","6-speed Automatic","","20.0","25.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-09","Used","HP56700","1FTEW1EP4JFE65380","2018","Ford","F-150","","22933","0","0","36973","Black","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-05","Used","H22292B","1D3HW68N38S557819","2008","Dodge","Dakota","Sport","190980","9995","0","7976","Blue","Dark Slate Gray/med Slate Gray","4","4.7L V8","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","5-speed Automatic","","0.0","0.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-05","Used","20C1100A","1GNALBEK6EZ100468","2014","Chevrolet","Equinox","LT","86490","12000","0","11500","Silver","Jet Black","4","2.4L 4-Cylinder SIDI DOHC","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","6-Speed Automatic with Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","21C25A","1GTDT136068241470","2006","GMC","Canyon","SLE2","123327","10000","0","9250","Gray","Dark Pewter","4","3.5L 5-Cylinder MPI DOHC","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","4-Speed Automatic with Overdrive","","17.0","22.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-04","Used","21CF130A","1GCWGAFG6G1337566","2016","Chevrolet","Express Cargo Van","RWD 2500 135&quot;","171520","11500","0","11000","White","Medium Pewter","3","Vortec 6.0L V8 SFI Flex Fuel","Flex Fuel Capability","Cargo Vans","Rear Wheel Drive","6-Speed Automatic HD with Electronic Overdrive","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-01","Used","DD13653A","1FTEW1E51JKC47760","2018","Ford","F-150","","17695","0","0","44723","Black","Black","4","5.0L V8","Flex Fuel Capability","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-12-01","Used","H23528A","1FM5K8GC7LGA15732","2020","Ford","Explorer","ST","15257","0","58092","46935","Red","","4","V6","Gasoline Fuel","4WD Sport Utility Vehicles","Four Wheel Drive","","","18.0","24.0","Ewalds Hartford Ford","2570 E. Sumner St","Hartford","WI","53027",""
"2020-12-01","Used","D13330B","3FA6P0H72DR102449","2013","Ford","Fusion","SE","106673","0","0","8920","Blue","Dune","4","2.5L iVCT","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-11-30","Used","CP2022","3FA6P0D9XHR291736","2017","Ford","Fusion","Titanium","21574","0","0","19494","Black","","4","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","Gasoline Fuel","4door MidSize Passenger Car","All Wheel Drive","6-Speed Automatic","","20.0","29.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21CF167A","NM0LS7E73H1318798","2017","Ford","Transit Connect Van","XL","46283","18650","0","17500","Silver","Charcoal Black","4","Duratec 2.5L I4","Gasoline Fuel","Cargo Vans","Front Wheel Drive","6-Speed Automatic with Select-Shift","","0.0","0.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-25","Used","21CF169A","1GCGTAE30F1186334","2015","Chevrolet","Colorado","4WD WT","123158","19250","0","18750","Green","Jet Black Dark Ash","4","3.6L V6 DGI DOHC VVT","Gasoline Fuel","4WD Small Pickup Trucks","Four Wheel Drive","6-Speed Automatic","","17.0","24.0","Ewald Chevrolet Buick","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-11-18","Used","DP54368","3FA6P0HD9HR347633","2017","Ford","Fusion","SE","39375","19995","0","15413","Gray","","4","1.5l Ecoboost","Gasoline Fuel","4-door Mid-Size Passenger Car","Front Wheel Drive","6-Speed Automatic","","0.0","0.0","Ewald Chrysler Jeep Dodge Ram Franklin","6319 S 108th St","Franklin","WI","53132",""
"2020-11-03","Used","DD13572A","1FTEW1EP3JKE35312","2018","Ford","F-150","","51294","0","0","33617","Other","Black","4","2.7L V6 EcoBoost","Gasoline Fuel","4WD Standard Pickup Trucks","Four Wheel Drive","10-speed Automatic","","0.0","0.0","Ewalds Venus Ford","2727 E Layton Ave.","Cudahy","WI","53110",""
"2020-10-27","Used","D21D11B","JN8AS5MT6AW504068","2010","Nissan","Rogue","S","183637","0","0","0","Silver","Black","4","2.5l I4 Dohc 16v","Gasoline Fuel","2WD Sport Utility Vehicles","Front Wheel Drive","Cvt","","22.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Certified","CN2045","2C3CDXJG1JH213563","2018","Dodge","Charger","GT","28244","23485","0","26615","White","Black","4","3.6L V6 24V VVT","Gasoline Fuel","4-door Large Passenger Car","All Wheel Drive","8-Speed Automatic","Chrysler Certified","18.0","27.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
"2020-12-21","Certified","CN2044","2C4RC1EG3JR292373","2018","Chrysler","Pacifica","Touring L Plus","24685","24685","0","27998","Gray","Black/alloy/black","4","3.6L V6 24V VVT","Gasoline Fuel","2WD Minivans","Front Wheel Drive","9-Speed Automatic","Chrysler Certified","19.0","28.0","Ewald CJDR Oconomowoc","36833 E Wisconsin Ave","Oconomowoc","WI","53066",""
